"subject","predicate","object"
"http://www.wikidata.org/entity/Q13110820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q13110820","http://schema.org/description","block Panchayat in Thrissur District, Kerala, India"
"http://www.wikidata.org/entity/Q13110820","http://schema.org/description","കേരളത്തിലെ തൃശ്ശൂർ ജില്ലയിലെ ബ്ലോക്ക് പഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q13110820","http://www.w3.org/2000/01/rdf-schema#label","ഒല്ലൂക്കര ബ്ലോക്ക് പഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q13110820","http://www.w3.org/2000/01/rdf-schema#label","Ollookkara Block Panchayat"
"http://www.wikidata.org/entity/Q13110820","http://www.w3.org/2004/02/skos/core#prefLabel","ഒല്ലൂക്കര ബ്ലോക്ക് പഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q13110820","http://www.w3.org/2004/02/skos/core#prefLabel","Ollookkara Block Panchayat"
"http://www.wikidata.org/entity/Q13110820","http://schema.org/name","Ollookkara Block Panchayat"
"http://www.wikidata.org/entity/Q13110820","http://schema.org/name","ഒല്ലൂക്കര ബ്ലോക്ക് പഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q13110820-1CBFA089-86A4-489D-91FB-E2E71C0E4DCE"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q13110820-B56D1700-AE03-45DE-A8E1-4E4C6B69C74A"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4927168"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q25588366"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q13110820-2F82648D-B7CB-4003-8A45-9AEBE13DEC4E"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q13110820-EFD94F8A-BF81-4933-BE4D-67699DE39641"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q13110820-1BBD603A-5409-421F-B312-898BDD34A728"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q13110820-4E3B46FD-772C-48E3-B1F9-E72C383DF926"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q13110820-4FA26957-6435-4CA3-82EA-C0D38A883DFE"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13113966"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13112783"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13113337"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13113184"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q13110820-BF7C01AA-C8AB-4CFB-A15B-0D502E2F1D65"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P8573","http://www.wikidata.org/entity/statement/Q13110820-CD49C95B-DC79-456F-987E-A42525BC3055"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P11817","B08080"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P8573","B080500"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P6425","http://www.wikidata.org/entity/statement/Q13110820-A4119FB6-0FEA-4286-8B70-3F8382A8AF5A"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P6425","6397"
"http://www.wikidata.org/entity/Q13110820","http://www.w3.org/2004/02/skos/core#altLabel","Ollukkara Block Panchayat"
"http://www.wikidata.org/entity/Q13110820","http://www.w3.org/2004/02/skos/core#altLabel","Ollukkara Block Panchayat"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q13110820-9446029E-1A80-4368-BAA8-900B250735D1"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q13110820-C1118EFE-4145-459A-BE85-2C68CA21A5A2"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q13110820-DE8C9112-E9F6-430E-A4C0-E1A3AD7D34EE"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q13110820-ABC24596-952F-4B9E-95EE-B26F699DDEAF"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q13110820-F873B72F-2569-4259-A841-3C7A24AC45BC"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q13110820-0C4E40F0-AC8F-43C3-A628-C06464B433BE"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P6897","http://www.wikidata.org/entity/statement/Q13110820-C37F5930-F00B-45C0-956A-2B314E810696"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q13110820-F77F3985-F042-4F82-9D4B-30DB842F7078"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P1082",224751
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2429655"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P1539",114224
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P1540",110527
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P2046",315.72
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P6897",90.89
"http://www.wikidata.org/entity/Q13110820","http://www.wikidata.org/prop/direct/P856","http://www.lsgkerala.in/ollukkarablock"
