"subject","predicate","object"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111610508","http://schema.org/description","لعبة فيديو من تطوير كونامي"
"http://www.wikidata.org/entity/Q111610508","http://schema.org/description","1990 Nintendo Entertainment System game"
"http://www.wikidata.org/entity/Q111610508","http://schema.org/description","NES-spel från år 1990"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q111610508-246c8101-40ae-e985-57d3-1d7ffb102723"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q111610508-cef91221-4b22-97bc-f4a6-c9a005a747b2"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q111610508-a91dff3a-4d2f-f764-2b22-9a19c51f67fe"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P577",1990-12-14T00:00:00Z
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P577",1991-11-14T00:00:00Z
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P577",1990-12-07T00:00:00Z
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Ninja Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Ninja Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Ninja Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Ninja Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Ninja Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#prefLabel","Teenage Mutant Ninja Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#prefLabel","Teenage Mutant Ninja Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#prefLabel","Teenage Mutant Ninja Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#prefLabel","Teenage Mutant Ninja Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#prefLabel","Teenage Mutant Ninja Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://schema.org/name","Teenage Mutant Ninja Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://schema.org/name","Teenage Mutant Ninja Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://schema.org/name","Teenage Mutant Ninja Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://schema.org/name","Teenage Mutant Ninja Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://schema.org/name","Teenage Mutant Ninja Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q1508297"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q111610508-cf37ec2c-465e-9d10-1722-7e276890c15a"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q111610508-d500b49c-479c-bdc2-0129-f9dbaeb71764"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q111610508-D8ABC479-0F16-4518-837E-9DE3A1015F4C"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q111610508-B835E003-7A38-433D-A5D4-69031F0F0A98"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P6262","gamicus:Teenage_Mutant_Ninja_Turtles_II:_The_Arcade_Game"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P6262","nintendo:Teenage_Mutant_Ninja_Turtles_II:_The_Arcade_Game"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P6262","video-games:Teenage_Mutant_Ninja_Turtles_II:_The_Arcade_Game"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P6262","nes:Teenage_Mutant_Ninja_Turtles_II"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q111610508-40e3126a-42b3-da9b-7435-8da5465db9ac"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P1476","Teenage Mutant Ninja Turtles II"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111610508-0285afa0-41d0-7afe-c76c-9690ba9e76d5"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q64641660"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q111610508-04f1f86a-464c-9b1b-9507-c099e2c224a5"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q111610508-7cd2cafd-4424-11b6-ec05-90d08b7b41f6"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q111610508-60843dbf-4a73-3035-5d26-9dd676d267e0"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P1434","http://www.wikidata.org/entity/statement/Q111610508-a16ee34d-440b-5d4c-2627-4a48bb4ea30a"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q111610508-f4a92e05-437a-4921-fe22-6423e2781431"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q111610508-65A88F57-E738-4DAC-911A-29524DE0FB9F"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q111610508-4423A9C3-2054-4D2D-8646-6B46E207A759"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q111610508-52A32DC9-D0E7-4A2C-98E5-4785671A3625"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q111610508-06BA3F35-1C10-4B1A-AAD6-BDE399B2B867"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q111610508-0EC0F8A4-44F6-456A-9518-C3F76292D42C"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q111610508-E1B6E184-4F98-49BC-83A1-3ECD0D15CF9F"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q111610508-E0715306-6A6B-412E-B91D-61FA1A4E0B02"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q111610508-CAC38969-C040-488E-8B2D-810CAEFC86A7"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q111610508-CE672686-B80C-43E6-BB4B-C23D49A2B765"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q111610508-A3D592EC-C819-40E0-B5A8-0FEDD41D8B9A"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q111610508-837E9B12-C337-40B1-AB38-EB9C8B707B45"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q111610508-9493C565-FA23-4C21-97D5-8BE2B2EC6DD6"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q111610508-80B2CCC2-5EB4-4BB7-96E1-322E62D728AB"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q111610508-81C5C365-35AD-40EA-95CA-5C4F99514A3D"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q111610508-76EF7B6B-C203-487C-B465-B3AAEF29838A"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q45700"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q111186763"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P1434","http://www.wikidata.org/entity/Q39998410"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P1680","The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q88779916"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106566730"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106571834"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106572174"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106572582"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q88779936"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106566417"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106566893"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106566909"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106567066"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106572298"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106571984"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106572130"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106572299"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106572602"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q111610508-d8b5d964-4468-c36f-8666-a7ccb2c54164"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98713259"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P4769","http://www.wikidata.org/entity/statement/Q111610508-bad0e839-4465-a5ae-b64c-3e4831f24226"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P4769","587690"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q111610508-c1dfdc93-4c8f-8e8a-e8e7-0526491b6d93"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q172742"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","Teenage Mutant Ninja Turtles 2: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","Teenage Mutant Hero Turtles 2: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","Teenage Mutant Hero Turtles 2: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","TMNT II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","TMNT 2: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","TMHT 2: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","TMHT II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","Teenage Mutant Ninja Turtles 2: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","Teenage Mutant Hero Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","Teenage Mutant Hero Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","Teenage Mutant Hero Turtles 2: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","TMNT 2: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","TMHT 2: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","Teenage Mutant Ninja Turtles 2: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","TMNT 2: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","TMNT II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","TMHT II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","TMHT 2: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","TMHT II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","Teenage Mutant Ninja Turtles 2: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","Teenage Mutant Hero Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","Teenage Mutant Hero Turtles 2: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","Teenage Mutant Hero Turtles II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","TMNT II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","TMNT 2: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","TMHT 2: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.w3.org/2004/02/skos/core#altLabel","TMHT II: The Arcade Game"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q111610508-afc85af9-4a54-f01a-b56c-6c444ec670cb"
"http://www.wikidata.org/entity/Q111610508","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q45700"
