"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q4891264-DF5EDFF7-9CEE-4B22-A867-848010456F86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q4891264-DF5EDFF7-9CEE-4B22-A867-848010456F86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q4891264-DF5EDFF7-9CEE-4B22-A867-848010456F86","http://www.wikidata.org/prop/qualifier/P580",1212-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4891264-DF5EDFF7-9CEE-4B22-A867-848010456F86","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/9b595d5092a462fd37dff12a8fabf6a6"
"http://www.wikidata.org/entity/statement/Q4891264-DF5EDFF7-9CEE-4B22-A867-848010456F86","http://www.wikidata.org/prop/qualifier/P582",1241-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4891264-DF5EDFF7-9CEE-4B22-A867-848010456F86","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/ea907b50ad03f50ad06db36bb76c717e"
"http://www.wikidata.org/entity/statement/Q4891264-DF5EDFF7-9CEE-4B22-A867-848010456F86","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q4891264-DF5EDFF7-9CEE-4B22-A867-848010456F86","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q11941096"
"http://www.wikidata.org/entity/statement/Q4891264-DF5EDFF7-9CEE-4B22-A867-848010456F86","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q16188401"
"http://www.wikidata.org/entity/statement/Q4891264-DF5EDFF7-9CEE-4B22-A867-848010456F86","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q49814927"
"http://www.wikidata.org/entity/statement/Q4891264-DF5EDFF7-9CEE-4B22-A867-848010456F86","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q49814515"
"http://www.wikidata.org/entity/statement/Q4891264-DF5EDFF7-9CEE-4B22-A867-848010456F86","http://www.wikidata.org/prop/qualifier/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Barcelona%20Bisbat.svg"
