"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95960926-0C77E347-8EEF-49AC-A07D-80572BAB3103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95960926-0C77E347-8EEF-49AC-A07D-80572BAB3103","http://www.wikidata.org/prop/qualifier/P577",2017-08-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95960926-0C77E347-8EEF-49AC-A07D-80572BAB3103","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/33204d8bdfbb3c76b45509ce2b84f786"
"http://www.wikidata.org/entity/statement/Q95960926-0C77E347-8EEF-49AC-A07D-80572BAB3103","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/85bcd0e272269ba2f44949152a6c386fc8cf52f3"
"http://www.wikidata.org/entity/statement/Q95960926-0C77E347-8EEF-49AC-A07D-80572BAB3103","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95960926-0C77E347-8EEF-49AC-A07D-80572BAB3103","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/121bda4a29130393c8b34a3dee05073465212596"
"http://www.wikidata.org/entity/statement/Q95960926-0C77E347-8EEF-49AC-A07D-80572BAB3103","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7bb77f8dddddb223fa0444a267f6f703e5690505"
"http://www.wikidata.org/entity/statement/Q95960926-0C77E347-8EEF-49AC-A07D-80572BAB3103","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95960926-0C77E347-8EEF-49AC-A07D-80572BAB3103","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-compose/v/2.4.0"
"http://www.wikidata.org/entity/statement/Q95960926-0C77E347-8EEF-49AC-A07D-80572BAB3103","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95960926-0C77E347-8EEF-49AC-A07D-80572BAB3103","http://www.wikidata.org/prop/statement/P348","2.4.0"
"http://www.wikidata.org/entity/statement/Q95960926-0C77E347-8EEF-49AC-A07D-80572BAB3103","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-compose/-/graphql-compose-2.4.0.tgz"
"http://www.wikidata.org/entity/statement/Q95960926-0C77E347-8EEF-49AC-A07D-80572BAB3103","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
