"subject","predicate","object"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","deutscher Verwaltungsjurist"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","xurista alemán (1873–1955)"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","jurist gjerman"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","jurista alemany"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","dlí-eolaí Gearmánach"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","jurist german"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","German jurist"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","জার্মান বিচারক"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","German jurist"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","xurista alemán"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","Duits jurist (1873-1955)"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","Saksamaa jurist"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","jurista alemán"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","German jurist (1873-1955)"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","juriste allemand"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","حقوقي ألماني"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/description","משפטן גרמני"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://schema.org/name","Heinrich Gebhardt"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1579793-BF26665B-922B-4EF9-AD51-DCBE0EF00424"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2018484"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1579793-82BAEF63-74F5-4874-9642-977C19153580"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1579793-F16826B2-93BD-485D-89D9-0AB8DD469B2F"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/113qbn325"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/direct/P2671","/g/113qbn325"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1579793-3B1B89B8-60F1-47A3-9153-4E9D78864316"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1579793-24D1D9CA-47A4-4D88-971B-8B54F56E63C9"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1579793-90CA1B96-F0A9-4C97-81B3-67DAFE887DA3"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1579793-D7515171-B2B9-48B6-A434-D5B513E3BF5D"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1579793-06554962-CAED-4D85-BA0E-6A5C973BD4D5"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1579793-C6FA7EFF-8B62-4A72-BD91-E74C1A86D5EA"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1579793-3AB01BE6-E9DE-4C1A-9059-05FA35584E6E"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1579793-E40764FC-A668-42C1-B6CE-F58E1F45C892"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1579793-C6E478DB-D17F-4FFF-AA82-44625E0D8FC1"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1579793-59AF47BB-C660-4E4B-BA9D-0CE6D9E1BCE0"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1579793-659EBF14-C83D-47AD-8468-1618014A6AF7"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q185351"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q488314"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q525493"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q514725"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134900"
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/direct/P569",1873-03-06T00:00:00Z
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/direct/P570",1955-12-09T00:00:00Z
"http://www.wikidata.org/entity/Q1579793","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1306278"
