"subject","predicate","object"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Soacha"
"http://www.wikidata.org/entity/Q876634","http://schema.org/description","roems-katheliek bisdóm in Colombia"
"http://www.wikidata.org/entity/Q876634","http://schema.org/description","diocese of the Catholic Church in Colombia"
"http://www.wikidata.org/entity/Q876634","http://schema.org/description","jurisdicción eclesiástica de la iglesia católica en Colombia"
"http://www.wikidata.org/entity/Q876634","http://schema.org/description","епархия Римско-Католической церкви"
"http://www.wikidata.org/entity/Q876634","http://schema.org/description","diocèse catholique en Colombie"
"http://www.wikidata.org/entity/Q876634","http://schema.org/description","rooms-katholiek bisdom in Colombia"
"http://www.wikidata.org/entity/Q876634","http://schema.org/description","diecezja katolicka w Kolumbii"
"http://www.wikidata.org/entity/Q876634","http://schema.org/description","wilayah administratif gereja di Kolombia"
"http://www.wikidata.org/entity/Q876634","http://schema.org/description","römisch-katholisches Bistum in Kolumbien"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","Soachai egyházmegye"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","Diecezja Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","Bisdom Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","bisbat de Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","diocèse de Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","Deoise Chaitliceach Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","Kabiskopan Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","Bistum Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","天主教索阿查教區"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","diocesi di Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","Епархия Соачи"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","Dioecesis Soachaënsis"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","Bisdóm Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","Bisdom Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2000/01/rdf-schema#label","diòceze de Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","Soachai egyházmegye"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis de Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","diocesi di Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","Bisdom Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","Dioecesis Soachaënsis"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","Епархия Соачи"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","diòceze de Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","Kabiskopan Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","Diecezja Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic Diocese of Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","Bistum Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","Keuskupan Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","Bisdóm Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","Deoise Chaitliceach Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","bisbat de Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","天主教索阿查教區"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","diocèse de Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#prefLabel","Bisdom Soacha"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","Roman Catholic Diocese of Soacha"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","Епархия Соачи"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","Diecezja Soacha"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","Dioecesis Soachaënsis"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","Deoise Chaitliceach Soacha"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","Bisdóm Soacha"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","Bisdom Soacha"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","Bistum Soacha"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","Keuskupan Soacha"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","Soachai egyházmegye"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","bisbat de Soacha"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","天主教索阿查教區"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","diocesi di Soacha"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","Bisdom Soacha"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","diòceze de Soacha"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","Diócesis de Soacha"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","diocèse de Soacha"
"http://www.wikidata.org/entity/Q876634","http://schema.org/name","Kabiskopan Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P1866","http://www.wikidata.org/entity/statement/Q876634-20F2ACC2-C37E-4E7D-8661-5D8FC3A5B5CF"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P8389","http://www.wikidata.org/entity/statement/Q876634-f0d00809-453c-4463-8789-0265bedeef46"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P1866","soac"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P8389","soac0"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q876634-088272f6-e0c4-4814-9fd2-66b15febeebf"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo%20de%20la%20Di%C3%B3cesis%20de%20Soacha.svg"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q876634-BD9D1B37-D3DD-4740-8287-D6DEE4FC5783"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P646","/m/03qf508"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q876634-744f9d7d-5974-40ac-bcd5-3f0eb2243ea6"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q876634-7f8607bd-5ad6-4736-b45a-a2979922243f"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q876634-240e45db-4d79-4787-80ed-b08bb5a64b8c"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q876634-48b962cd-9636-4877-ab75-d363a6820175"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q876634-1f9fa9cd-db08-4c52-ab82-32d7c86b173c"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P2124",1200000
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q876634-4B4BC25F-0661-4BDC-B98A-4D55B3BB7C69"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3146899"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q876634-200ef38a-4624-1e1b-049b-323dc988ad91"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q739"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P488","http://www.wikidata.org/entity/statement/Q876634-94D6222B-D5A7-446D-8E62-83FFADEE3CEA"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P488","http://www.wikidata.org/entity/Q13477888"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q876634-75A14FE2-EB8E-4835-96D9-49D14FCF5F29"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q876634-1DA74489-F6FB-4716-A888-6BEA54BAE219"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q876634-E729A560-8913-49FF-9444-F8363BF9C0E9"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P571",2003-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q876634-7540C535-5543-4E98-897D-2ADAAE5968D7"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P3501","http://www.wikidata.org/entity/statement/Q876634-14BCBF65-A77F-4595-8CFA-B8521A2B2DC4"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1011151"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P3501","http://www.wikidata.org/entity/Q730757"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q876634-F49209E8-D08B-4BBE-98C6-8748738BC8D5"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P373","Roman Catholic Diocese of Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#altLabel","Diocese of Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.w3.org/2004/02/skos/core#altLabel","Diocesis de Soacha"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q876634-7D378033-86F6-482A-ABC6-C0CA7A243EA8"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q876634-5c1d38e1-d259-4a2d-ac0a-8fb5a15d7739"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q876634-71734f13-9597-4cec-804b-e24d8d10bd29"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q876634-4e60c7bd-3e6c-4072-812c-6545361a6bfe"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q876634-8a5effa2-63f8-4381-9ffd-d8eb060575d1"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q876634-7c785f50-ba20-46d4-833a-8ccd1812f6a8"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q876634-B7289B56-EC23-45D2-B269-6DAB7CD3BF0F"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q876634-f2373801-483a-f9ac-ef30-8d0fc1d536d3"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q876634-dee9ab73-47ad-0917-fa41-491fa8b63824"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q876634-b1f4492c-491f-43fa-2f5f-4a30e9b2e077"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q876634-8541226f-4507-6c10-b4ff-2eff5a81339e"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P1082",1400000
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P2046",425
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q869099"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q580295"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q868764"
"http://www.wikidata.org/entity/Q876634","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q868870"
