"subject","predicate","object"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lidia_Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","écrivaine russe"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","كاتبة روسية"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","রুশ লেখিকা"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","escriptora russa"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","escritora rusa"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","러시아 작가"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","shkrimtare ruse"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","Russian writer"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","ruská spisovatelka"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","russische bzw. sowjetische Schriftstellerin und Übersetzerin"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","סופרת רוסייה"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","Venemaa kirjanik"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","escritora russa"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","scriitoare rusă"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","scrittrice russa"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","escritora rusa"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","escritora rusa"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","taalkundige uit Keizerrijk Rusland (1857-1936)"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","idazle errusiarra"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","Russian writer"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","російська письменниця"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/description","Russian writer"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2000/01/rdf-schema#label","Lidija Ivanovna Veselitskaja"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2000/01/rdf-schema#label","리디야 베셀리츠카야"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2000/01/rdf-schema#label","Lidija Veselitskaja"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2000/01/rdf-schema#label","Lidia Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2000/01/rdf-schema#label","Lidia Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2000/01/rdf-schema#label","Lidia Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2000/01/rdf-schema#label","Лидия Ивановна Веселитская"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2000/01/rdf-schema#label","Lidija Wesselitskaja"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2000/01/rdf-schema#label","Lidija Veselitskaja"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2000/01/rdf-schema#label","ليديا ڤيسيليتسكايا"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2000/01/rdf-schema#label","Lidia Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2000/01/rdf-schema#label","Lidia Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#prefLabel","Lidija Wesselitskaja"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#prefLabel","Lidija Veselitskaja"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#prefLabel","Lidia Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#prefLabel","Lidia Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#prefLabel","리디야 베셀리츠카야"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#prefLabel","ليديا ڤيسيليتسكايا"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#prefLabel","Lidija Ivanovna Veselitskaja"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#prefLabel","Lidija Veselitskaja"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#prefLabel","Lidia Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#prefLabel","Lidia Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#prefLabel","Lidia Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#prefLabel","Лидия Ивановна Веселитская"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/name","ليديا ڤيسيليتسكايا"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/name","Лидия Ивановна Веселитская"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/name","Lidija Veselitskaja"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/name","Lidia Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/name","Lidia Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/name","Lidija Ivanovna Veselitskaja"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/name","Lidia Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/name","리디야 베셀리츠카야"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/name","Lidija Wesselitskaja"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/name","Lidija Veselitskaja"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/name","Lidia Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://schema.org/name","Lidia Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4109344-597BEAAE-2A00-4B2C-BB03-32D4F9B4C7FB"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P646","/m/0dlkwgg"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4109344-DAD6FA38-0B27-4102-9672-8F8DD02C9107"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q29886701"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4109344-ACE396CE-4C67-4EE4-9E57-58CC58E71A0F"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4109344-A8AC2300-4609-4F1F-A1B8-5ED3F699178B"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4109344-38720C57-5197-4A8C-BDCE-C62BFAA1AF09"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4109344-4BA2EDC5-0DA6-414E-B82F-3BC72EF08EB7"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4109344-8326380B-394D-456F-9D43-F6FA368FD17E"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4109344-FADE5A4A-4E72-467D-8391-009C3EE07BFD"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4109344-A0E0335A-1A8A-45DF-A989-0174DBCB76CD"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q4109344-E7A75520-69E3-406C-91D4-FAB6D9B06AE4"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q108611244"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125555255"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Veselitskaya%20%28Mikulich%29.jpg"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P691","jn20010316038"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P12614","http://www.wikidata.org/entity/statement/Q4109344-83839FAE-0A77-442C-B555-5000CE5BF3FD"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P2533","http://www.wikidata.org/entity/statement/Q4109344-4CDACC3D-8390-40F7-9F51-E70BEAEF513D"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P12614","w/weselitskaja_l_i"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P2533","03d5166c-aaf8-4437-91c0-54e7017de1eb"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4109344-761F8242-1DC8-4291-A5B6-E3112490521D"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P373","Lidia Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#altLabel","리디야 이바노브나 베셀리츠카야"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#altLabel","Лидия Веселитская"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#altLabel","Lidija Ivanovna Veselitskaja-Božidarovič"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#altLabel","Lidija Ivanovna Veselitskaja"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#altLabel","V. Mikulič"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#altLabel","Lidija Ivanovna Božidarovič"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#altLabel","V. Mikulić"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#altLabel","L. Tschernawina"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#altLabel","Lidija Iwanowna Wesselitskaja"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#altLabel","Lidia Ivanovna Veselitskaya"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#altLabel","В. Микулич"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#altLabel","Веселитская Лидия Ивановна"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#altLabel","W. Mikulitsch"
"http://www.wikidata.org/entity/Q4109344","http://www.w3.org/2004/02/skos/core#altLabel","Lidija Ivanovna Veselitskaja"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4109344-A797D250-26AE-4E70-83E9-41C37267F848"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4109344-E29EC37F-96FB-4472-BC33-AAF081E6F4AD"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4109344-ED8E3182-9A28-40BD-97C8-93F396B81787"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4109344-4FB4738C-DE95-439C-AE98-DB5266FA9E5F"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4109344-52440693-9045-4FCF-A46B-3CA30ABCE263"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4109344-A3D90E71-C5F9-49A6-B55B-403D29493AFB"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q4109344-11F3D1AF-0963-4F97-8CC0-0922C7EA9013"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P12483","http://www.wikidata.org/entity/statement/Q4109344-ABF552C4-2511-43A9-9F56-6C8713ED4080"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4109344-B8BCE24D-11D7-44B2-AC29-3F300CA2156E"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q4109344-60879326-AC18-4113-9C90-0681DE54A8D4"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4109344-92F6C971-10A6-4531-BC3C-00D41C409CBC"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q4109344-7F5E47D9-5B0F-40BB-ADDF-F53EA9AC6F17"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4109344-80A0AEE8-ED6A-4BED-9EBC-6D4E7476B6C5"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q4109344-997CE2AF-2C34-440B-AF68-F2D2625BB91A"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4109344-ECF8801B-6863-4AFD-A849-5FF04BF6D8FF"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q4109344-0A511CB7-9C69-4D0B-80B1-3AC2F850D7E1"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q4109344-F6A2AA11-E06D-42CB-A085-B09546939255"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q4109344-ECF4919B-C7BC-4273-BC07-77D80A5EA0C2"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q4109344-ECA419B9-5AF5-4F34-BF57-B8AE7A73A184"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q4109344-A35DE3D3-F0FC-46CA-B1B6-43C43F349E6D"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q4109344-c4c0bec9-b383-4896-87e7-9b6f5471ecf5"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4109344-BFA327A2-C37A-4E72-8406-5DFDB2139FE2"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4109344-AC364B23-28CD-49BB-A738-8F5C733DEC31"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4109344-0755bbc2-4fe7-9db7-019f-e930b0f6522d"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P3154","http://www.wikidata.org/entity/statement/Q4109344-4B774581-6A11-430C-B2DB-279F749C1452"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q4109344-AE605EFE-BA63-48F6-9A43-AD0E88F07D7F"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4109344-D0B7C2C3-1F2D-4CB6-81AE-5B7CD2890930"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4109344-2A2A5530-A4AB-48E1-9598-2EA6FDD39F8B"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4109344-58938108-7AF2-4968-BC4F-293478856F48"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4109344-16e19f39-4744-4128-b8d5-69e729ec49c9"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q4109344-5FB0F858-C682-4362-AD47-608AF985C01C"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4109344-bebdc152-4334-6127-af11-27879bf7a49c"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q4109344-45FD53AE-D428-4C93-A098-D2AA9E1D5ECA"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4109344-87d81bf5-4989-03a1-8ce9-4dca843d7509"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q4109344-9C497911-DD00-4D5F-BC5D-1A4B1F8D1F36"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q4109344-CBDC7E6A-967E-4E24-A848-F1A0C48D9FB7"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q4109344-F0F1B6EE-2A55-4B3E-9B67-8C61E60BFDF2"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q4109344-D0F748A1-2771-44C6-ACEC-B6969CEFC790"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q4109344-A3E7B6E4-B8DD-41C4-9781-05D8254B9B3F"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q4109344-7fb861d3-829d-4d0e-80d6-e65ab3c9f563"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/225074952"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1520740"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/122896092"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nr95006091"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb107244167#about"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/243981783/id"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL6590324A"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/124507"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q864380"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q333634"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q16145150"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q14467526"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4853732"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P1207","n2011210932"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P12483","65106"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P1695","a0000001138764"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q135572"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q7947"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P213","0000000078288068"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P214","225074952"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P2163","1520740"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P227","122896092"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P244","nr95006091"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P2600","6000000030410393088"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P268","107244167"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P269","243981783"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q2305208"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34266"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P3154","vesellid"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P3368","2160341"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P569",1857-03-17T00:00:00Z
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P570",1936-02-23T00:00:00Z
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P570",1936-03-23T00:00:00Z
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P648","OL6590324A"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q18453050"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P7293","9810684518605606"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q4109341"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P742","В. Микулич"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P742","Л. Чернавина"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P7704","agent/base/124507"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P7859","lccn-nr95006091"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P8189","987007288439205171"
"http://www.wikidata.org/entity/Q4109344","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q60527602"
