"subject","predicate","object"
"http://www.wikidata.org/entity/Q74884721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q74884721","http://schema.org/description","Prag'da otel"
"http://www.wikidata.org/entity/Q74884721","http://schema.org/description","hotel in Prague"
"http://www.wikidata.org/entity/Q74884721","http://schema.org/description","hotel v Praze"
"http://www.wikidata.org/entity/Q74884721","http://schema.org/description","فندق في براغ، التشيك"
"http://www.wikidata.org/entity/Q74884721","http://www.w3.org/2000/01/rdf-schema#label","Hotel Thalia"
"http://www.wikidata.org/entity/Q74884721","http://www.w3.org/2000/01/rdf-schema#label","Hotel Thalia"
"http://www.wikidata.org/entity/Q74884721","http://www.w3.org/2000/01/rdf-schema#label","Hotel Thalia"
"http://www.wikidata.org/entity/Q74884721","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel Thalia"
"http://www.wikidata.org/entity/Q74884721","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel Thalia"
"http://www.wikidata.org/entity/Q74884721","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel Thalia"
"http://www.wikidata.org/entity/Q74884721","http://schema.org/name","Hotel Thalia"
"http://www.wikidata.org/entity/Q74884721","http://schema.org/name","Hotel Thalia"
"http://www.wikidata.org/entity/Q74884721","http://schema.org/name","Hotel Thalia"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q74884721-DFC1C8B7-1DE8-4595-A687-3FFFCABE8DEA"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q74884721-5E2A7270-16DC-4A80-BCBB-1D00E00D5450"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Praha%20Stare%20Mesto%20Narodni%2013%20Hotel%20Thalia.jpg"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27686"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q74884721-2C6898CD-3817-4531-8DB2-E404B5E2F99B"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/P10290","http://www.wikidata.org/entity/statement/Q74884721-D8470E2D-021F-4F19-8690-BDE3917E86EA"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/P10425","http://www.wikidata.org/entity/statement/Q74884721-A3182D3D-0710-4748-8DE4-21D469693375"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/P10487","http://www.wikidata.org/entity/statement/Q74884721-F6071AEB-EB14-401A-BFBB-3BBE98FD935A"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/P10532","http://www.wikidata.org/entity/statement/Q74884721-35B449BE-5A07-43D0-AC0B-87BB6474FB55"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/P10533","http://www.wikidata.org/entity/statement/Q74884721-D36FA9F7-2B50-4812-B059-512057ACEFA1"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/direct/P10290","http://www.wikidata.org/entity/Q109248725"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/direct/P10425","748426"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/direct/P10487","117318786"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/direct/P10532","77374"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/direct/P10533","73932"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q74884721-D1EFFDDD-B59D-4CDA-A32D-674E4E6ABDD1"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/direct/P6375","Národní 313/13, 110 00  Praha, Staré Město"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q74884721-F1AF5D5F-934D-4EFD-8743-80FE8FDC799A"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/direct/P373","Hotel Thalia"
"http://www.wikidata.org/entity/Q74884721","http://www.w3.org/2004/02/skos/core#altLabel","Eurostars Thalia"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q74884721-FF6BA2F1-D8B6-4E52-A70C-79B1D0B5EA86"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q74884721-BB537DEC-2003-44DB-90EA-1FA056B9E1D0"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q74884721-F1C25B46-5B8E-4277-BDE9-9C3D5CF1ED99"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q74884721-06D39116-D535-41BA-8E35-5E2BDB7F5901"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q74884721-26E98E12-4DB1-4017-A926-1B83A5142D62"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/direct/P11693","1594676129"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q973974"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q748211"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/direct/P625","POINT(14.4164628 50.0817908)"
"http://www.wikidata.org/entity/Q74884721","http://www.wikidata.org/prop/direct/P856","http://www.eurostarsthalia.com"
