"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970562-65E2F794-BAD7-445F-8BE2-21D298807C9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970562-65E2F794-BAD7-445F-8BE2-21D298807C9C","http://www.wikidata.org/prop/qualifier/P577",2019-04-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970562-65E2F794-BAD7-445F-8BE2-21D298807C9C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/53a1f62f416a882c1e358580696d6006"
"http://www.wikidata.org/entity/statement/Q95970562-65E2F794-BAD7-445F-8BE2-21D298807C9C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f03997e1b982446f5877f550efb2c16e5ac5766d"
"http://www.wikidata.org/entity/statement/Q95970562-65E2F794-BAD7-445F-8BE2-21D298807C9C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4dc1d5ce201f9ee4e19e951f38fc28fad03c5f72"
"http://www.wikidata.org/entity/statement/Q95970562-65E2F794-BAD7-445F-8BE2-21D298807C9C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970562-65E2F794-BAD7-445F-8BE2-21D298807C9C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8e84aaebeef5162e5f049aa0d72d98302a365109"
"http://www.wikidata.org/entity/statement/Q95970562-65E2F794-BAD7-445F-8BE2-21D298807C9C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970562-65E2F794-BAD7-445F-8BE2-21D298807C9C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@reach/tooltip/v/0.1.5"
"http://www.wikidata.org/entity/statement/Q95970562-65E2F794-BAD7-445F-8BE2-21D298807C9C","http://www.wikidata.org/prop/qualifier/P3575",44350
"http://www.wikidata.org/entity/statement/Q95970562-65E2F794-BAD7-445F-8BE2-21D298807C9C","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/62b5a8093e9268f8c8211026e08a079f"
"http://www.wikidata.org/entity/statement/Q95970562-65E2F794-BAD7-445F-8BE2-21D298807C9C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970562-65E2F794-BAD7-445F-8BE2-21D298807C9C","http://www.wikidata.org/prop/statement/P348","0.1.5"
"http://www.wikidata.org/entity/statement/Q95970562-65E2F794-BAD7-445F-8BE2-21D298807C9C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@reach/tooltip/-/tooltip-0.1.5.tgz"
"http://www.wikidata.org/entity/statement/Q95970562-65E2F794-BAD7-445F-8BE2-21D298807C9C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
