"subject","predicate","object"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P237"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P94"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P97"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P53"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P511"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q4192491-55266C65-D9CA-4304-896D-F4B5E76E6278"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q4192491-46693CAF-FF6B-49D5-B462-DDF6A96A2003"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q4192491-75EB013F-63DA-4627-BC20-D2E5873FBB61"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q3238422"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q115160290"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1057172"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q4192491-b1a35034-492e-2b41-f96d-26c0c546d57c"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P2003","rzlotnikov"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","Russian writer"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","russischer Schriftsteller"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","סופר רוסי"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","eskritor ruso"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","escritor ruso"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","російський письменник"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","scrittore russo"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","écrivain russe"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","রুশ লেখক"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","shkrimtar rus"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","escritor rusu"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","Russian writer"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","scriitor rus"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","نویسنده روسی"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","Venemaa kirjanik"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","rysk författare"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","كاتب روسي"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","ruský spisovatel"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","escritor russo"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","Российский писатель-фантаст, лауреат премии ""Аэлита"""
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","Russisch schrijver"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","escriptor rus"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","scríbhneoir Rúiseach"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","idazle errusiarra"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","Russian writer"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/description","escritor ruso"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2000/01/rdf-schema#label","Zlotnikov Roman Valeryevich"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2000/01/rdf-schema#label","Zlotnikov Roman Valeryevic"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2000/01/rdf-schema#label","Злотников Роман Валерьевич"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2000/01/rdf-schema#label","Злотников Роман Валерійович"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2000/01/rdf-schema#label","Roman Valer‘jevič Zlotnikov"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2000/01/rdf-schema#label","Zlotnikov Roman Valeryevich"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2000/01/rdf-schema#label","Zlotnikov Roman Valeryevich"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2000/01/rdf-schema#label","Роман Валерьевич Злотников"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2000/01/rdf-schema#label","Zlotnikov Roman Valeryevic"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2000/01/rdf-schema#label","Roman Valerevitsj Zlotnikov"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#prefLabel","Zlotnikov Roman Valeryevic"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Valer‘jevič Zlotnikov"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#prefLabel","Zlotnikov Roman Valeryevich"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#prefLabel","Zlotnikov Roman Valeryevic"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Valerevitsj Zlotnikov"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#prefLabel","Злотников Роман Валерійович"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#prefLabel","Роман Валерьевич Злотников"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#prefLabel","Zlotnikov Roman Valeryevich"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#prefLabel","Zlotnikov Roman Valeryevich"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#prefLabel","Злотников Роман Валерьевич"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/name","Роман Валерьевич Злотников"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/name","Zlotnikov Roman Valeryevich"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/name","Zlotnikov Roman Valeryevich"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/name","Roman Valerevitsj Zlotnikov"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/name","Zlotnikov Roman Valeryevic"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/name","Злотников Роман Валерьевич"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/name","Zlotnikov Roman Valeryevich"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/name","Roman Valer‘jevič Zlotnikov"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/name","Zlotnikov Roman Valeryevic"
"http://www.wikidata.org/entity/Q4192491","http://schema.org/name","Злотников Роман Валерійович"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q4192491-07D52A8F-623A-46A6-8947-3E3B96C9BE11"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P3185","http://www.wikidata.org/entity/statement/Q4192491-71c1633a-4e0e-38bc-de4c-d3a8d18abbed"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P3185","officialzlotnikov"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4192491-B3C56FC6-3307-49F4-8B6E-9373D94FA63A"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q30724063"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q4192491-d9b59a12-4cc8-9255-7379-18018656e6eb"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4192491-6f8a3225-48c3-6a8b-eeac-44943fede9e1"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4192491-a0478d81-4b65-b9eb-2f83-a617675e9f9a"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4192491-9C288CCC-8BA9-4E5E-90EA-34F8FAFDD1FA"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4192491-4C22DC5B-0B91-4332-8C1C-2537D1B3D49A"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q4192491-617A9AF7-745B-439C-AB5B-0473CF4E4584"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/%D0%A0%D0%BE%D0%BC%D0%B0%D0%BD%20%D0%97%D0%BB%D0%BE%D1%82%D0%BD%D0%B8%D0%BA%D0%BE%D0%B2%20%D0%B2%20%22%D0%A2%D0%BE%D1%87%D0%BA%D0%B5%20%D0%BE%D1%82%D1%81%D1%87%D1%91%D1%82%D0%B0%22%20%D0%BD%D0%B0%20%22%D0%96%D0%B8%D0%B2%D0%BE%D0%BC%20%D0%A2%D0%92%22.webm"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4043098"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3049652"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/MIBF2013%20img%2005%20Roman%20Zlotnikov.jpg"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P691","pna20241219368"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4192491-CFE14C14-5427-46B3-9484-B12A74E9772F"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q380796"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P11711","http://www.wikidata.org/entity/statement/Q4192491-67cb2a08-4002-8b84-2568-dd780e9ae296"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4192491-5F7B6609-FE9A-4EC1-AEC1-487F572EF51C"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1210ryr_"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P11711","roman-zlotnikov"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P2671","/g/1210ryr_"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q4192491-E3D8655E-D02C-4781-B657-CA2740DC192B"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q4192491-512660DD-1FAC-4380-A34F-35C4A29D8B3E"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P373","Roman Zlotnikov"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#altLabel","Злотников Роман"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#altLabel","Zlotnikov R."
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#altLabel","Злотников, Роман Валерьевич"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#altLabel","Roman Valeryevich Zlotnikov"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#altLabel","Р. В. Злотников"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#altLabel","R. Zlotnikov"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#altLabel","Roman Zlotnikov"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#altLabel","Zlotnikov R.V."
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#altLabel","Злотников Р."
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#altLabel","Злотников Р. В."
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#altLabel","Р. Злотников"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#altLabel","Злотников, Роман"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#altLabel","Роман Злотников"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#altLabel","Злотников Роман Валерьевич"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#altLabel","R.V. Zlotnikov"
"http://www.wikidata.org/entity/Q4192491","http://www.w3.org/2004/02/skos/core#altLabel","Zlotnikov Roman"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4192491-0C7DE2C9-5F6B-4AF4-8496-E9BE317C3601"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q4192491-FD874BC9-E850-4D52-A6C0-5F75B999EF31"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q4192491-19A9098F-5EBA-4D86-901B-CAAE00C08104"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q4192491-78D113CA-69C5-4A3F-AF23-7A5FAF7743C4"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q4192491-E444FE7D-979E-4942-8DBB-44AB4D4C8E73"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4192491-E82E48AA-B556-4423-9359-5E54ECF06D61"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4192491-B29D37CC-D181-4A5C-82D0-F69DAA083362"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q4192491-24ae5939-4acd-1775-af69-1fcf48f2a7dd"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q4192491-7EAC0D3B-F7BF-4B9B-A365-76A22C5D0DA1"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4192491-379D547B-E79E-4342-8772-870608692D34"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q4192491-9F4C9E68-548C-4BBA-BDC0-6055C1F51E08"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4192491-F3F07E7F-DDA5-4CAB-BDCE-955424A13DB3"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q4192491-d0b2347a-6b2d-4d8c-b51b-25f52589aef3"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q4192491-9FD89521-36D5-418E-8818-C38B80541279"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q4192491-7CBC41FB-0152-456D-9498-546A97551BF0"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4192491-35D5750F-E467-46C8-BB15-6AE995637A50"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q4192491-68F479A6-B622-4DF8-B7E7-6983574EFC52"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P511","http://www.wikidata.org/entity/statement/Q4192491-AAD89B49-0ED7-4E8E-83CD-AC37C582FB75"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q4192491-999216FB-6C49-40CB-A4D7-8A7136A19006"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4192491-CEE1BA0E-DA07-41B7-BD3B-716A11D44292"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4192491-27895D29-662B-4DAE-BBB6-F2696E1132BA"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q4192491-1CC59807-6B21-4DFE-A616-DAFC01086C13"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4192491-70E5F250-087B-4E92-B2C5-29ABE947243D"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P7029","http://www.wikidata.org/entity/statement/q4192491-d2f9eba8-441b-768a-cd1c-d74d1abba25e"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q4192491-A8ACB736-EF99-4A18-8287-2A61AA5C5236"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P7433","http://www.wikidata.org/entity/statement/Q4192491-68D62937-5370-4C7A-B8F7-416EF948C6CF"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q4192491-2d3016c8-46b3-cb69-a33d-0133bd972954"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q4192491-11686D2B-261D-41B6-8EF7-29EE4E614815"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q4192491-295a5615-4793-bc6d-5454-f381719297ca"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/58436897"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/143454455"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2002036608"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P1207","n2017171718"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q224989"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q132311"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q24925"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q193522"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P2002","ZlotnikovRoman"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P2031",1998-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P213","0000000114452065"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P214","58436897"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P227","143454455"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P244","n2002036608"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P3368","756611"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P569",1963-05-13T00:00:00Z
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P569",1963-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q47903326"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P7029","7793701"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P7293","9810533025105606"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P7433","154"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P7699","LNB:B0Wf;=BV"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P7859","lccn-n2002036608"
"http://www.wikidata.org/entity/Q4192491","http://www.wikidata.org/prop/direct/P856","http://romanzlotnikov.ru/"
