"subject","predicate","object"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q50938073","http://schema.org/description","svensk handelsman, målarmästare, kyrkomålare och vice rådman"
"http://www.wikidata.org/entity/Q50938073","http://schema.org/description","schwedischer Maler und Lackierer, Dekorationsmaler und Handelsmann"
"http://www.wikidata.org/entity/Q50938073","http://schema.org/description","Zweeds huisschilder (1731-1798)"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://schema.org/name","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://schema.org/name","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://schema.org/name","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://schema.org/name","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://schema.org/name","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://schema.org/name","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://schema.org/name","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://schema.org/name","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://schema.org/name","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://schema.org/name","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://schema.org/name","Fredrik Wallin"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q50938073-b056138a-491d-55b2-e84c-b9b5762de00d"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4926491"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q50938073-e15c0f6c-4b72-e15a-7111-5876e17d0fd6"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q50938073-1849613f-4d1a-cb2a-c918-ba4d14a98dea"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q10685690"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q50938073-3b219d69-49a8-7f71-7bdc-7c2d43a6c3ed"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q50938073-997fe0c9-43e5-da62-a019-179d6f741b48"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q50938073-689ab99f-4ca5-6993-387e-5e0029d538aa"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q50938073-aa4a0168-4b9d-8b97-8e1e-3c1154892472"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q50938073-5dbff630-4a16-a7c0-e7f0-815eabcdbbf8"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q50938073-d4e14e72-44cb-e999-cd35-f755e95943d6"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q50938073-17b83f1e-417d-c6cb-a7b1-665ea8929105"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q50938073-c2e3863f-4dc0-6bda-2f18-2a8697860a81"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q50938073-d34e3042-480a-0994-158b-d5e96fa80e68"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q50938073-f33b8d80-425b-d19e-bcfe-f0ff324e6331"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q50938073-c9cae50c-4830-9860-fe9f-265e9e615562"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q50938073-98acb2de-481d-bf66-ed66-a9cb402481bd"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q50938073-50DEFDD4-A5D1-49B7-A87C-5E63766FA0F5"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q50938073-94ec4b8d-2f76-40bc-98c2-68310e698b52"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1183704"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q288728"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q708492"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q215536"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10713116"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q429467"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q50938096"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q26253391"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P569",1731-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P570",1798-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2543039"
"http://www.wikidata.org/entity/Q50938073","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
