"subject","predicate","object"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/description","gemeente in de Filipijnse provincie Bohol"
"http://www.wikidata.org/entity/Q405303","http://schema.org/description","commune des Philippines"
"http://www.wikidata.org/entity/Q405303","http://schema.org/description","Gemeinde auf den Philippinen"
"http://www.wikidata.org/entity/Q405303","http://schema.org/description","بلدية في بوهول، الفلبين"
"http://www.wikidata.org/entity/Q405303","http://schema.org/description","kommune på Filippinene"
"http://www.wikidata.org/entity/Q405303","http://schema.org/description","municipality of the Philippines in the province of Bohol"
"http://www.wikidata.org/entity/Q405303","http://schema.org/description","conceyu de Filipines na provincia de Bohol"
"http://www.wikidata.org/entity/Q405303","http://schema.org/description","bayan ng Pilipinas sa lalawigan ng Bohol"
"http://www.wikidata.org/entity/Q405303","http://schema.org/description","ili idiay probinsia ti Bohol, Pilipinas"
"http://www.wikidata.org/entity/Q405303","http://schema.org/description","municipio de Filipinas en la provincia de Bohol"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","მარიბოხოკი"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","马里博乔"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","ماریبویوک، بوہول"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2000/01/rdf-schema#label","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","ماریبویوک، بوہول"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","马里博乔"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","მარიბოხოკი"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.w3.org/2004/02/skos/core#prefLabel","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","马里博乔"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","მარიბოხოკი"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","ماریبویوک، بوہول"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://schema.org/name","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q405303-DFDB37FE-6EA2-44BA-BEC2-F5006353A1EC"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Ph%20locator%20bohol%20maribojoc.png"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q405303-9109843B-F5A6-4AF2-8F60-AB0B84769EC3"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P646","/m/06lgxg"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q405303-550920de-4201-541c-5ff2-572c4ac990ba"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q405303-599bcad4-4f11-05f0-0575-741beceeeddd"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q405303-0692FA9F-0C46-4181-9D4A-2277C88E3D18"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q405303-9A9A1BF2-20AA-4950-B179-8693C3368ECE"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q118137306"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Maribojoc%20Bohol.jpg"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24764"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q405303-1C963E3C-80F2-410F-AE24-12C7680DA910"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q928"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q405303-18D99891-DCCD-46C7-A7C3-8BC648574CCB"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q405303-39355094-FAF9-4D5B-AF7B-4C991C572733"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q405303-E99C2A54-ED2A-4705-906F-3B3361DD3339"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34057"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q33278"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q33239"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q405303-BAAFB4AD-CCD7-4BCC-9260-F79D5F403919"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q405303-AD39FB15-CFF2-4AFD-B2B7-254BAC47C217"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q405303-A05ED5C4-3EF0-4320-A0D1-BF48B2C0BEE6"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q405303-F8216F33-E1F3-458D-AFB6-B0D16855F9C9"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q405303-F8F95730-1324-490A-A6E1-21D1003B3FEF"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q405303-CA688FEB-2593-42D2-B45E-875EDE35157A"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q405303-0E4181FE-9001-4ABF-80F3-431DCC337395"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q405303-0149930B-1B4E-4019-A577-590BACEBFDE7"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q405303-3803950F-3B94-4793-AD90-0B9DB17E3C8F"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q405303-B33819E9-C86E-4913-9006-3BBC61EE8BAE"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P2564","http://www.wikidata.org/entity/statement/Q405303-2ED3FB21-B569-4725-9A31-4D90236BA0B9"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P1538",5564
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P2326","-2438598"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P2564","http://www.wikidata.org/entity/Q863882"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q405303-df6c60eb-4434-9606-bfc4-40fc33d9391d"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P571",1860-10-15T00:00:00Z
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q405303-448B0F1B-60C7-4CC5-9A72-1112549FF0C6"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q405303-4603550C-B5FF-4AC1-BB98-7CFD56CCAC01"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q405303-4D33F1CF-5A2D-42BD-9DF0-420B58EA0445"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q405303-15247CB0-8691-431F-9A8B-8D7C0969D0F1"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q405303-c1b37734-4983-f714-7522-d22accbf5341"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q405303-9417EABB-94E7-4808-9E38-1D677CC1768F"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q405303-C4385FD1-86CB-432F-949F-C8C2AD3E1AD2"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q405303-A5E318E4-95F4-4D02-A7AD-062D2089EA9E"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q405303-832d5501-4bb2-6e52-3a31-27436c112e27"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1879","http://www.wikidata.org/entity/statement/Q405303-01c19161-4dc4-8131-7540-87c561c81a61"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P2138","http://www.wikidata.org/entity/statement/Q405303-3E5B29F7-5B39-40D0-8062-D101663B921D"
