"subject","predicate","object"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P47"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capraia"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capraia_Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","komuna Italijoje"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","munisipaliteit in die Italiaanse"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","komyun Italyanong"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","udalerri italiako"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","δήμος της Ιταλίας"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","włoska gmina"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","コムーネ"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","comune italiano"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","italská obec"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","munisipyo sa Italya"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","nu cumuni di Tàlia"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","یک کومونه در ایتالیا"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","kommune i Italia"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","cumòn italièn"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","municipalitate italian"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","'nu comune tagliáne"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","Italiya kommunalari"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","comună din Italia"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","monicípiu italianu"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","муніципалітет в Італії"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","komunumo de Italio"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","comuna italiana"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","Āltepēcalpōlli"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","Italiae municipium"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","كومونا"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","municipi Italià"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","коммуна Италии"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","comuna italiana"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","意大利市镇"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","İtalya'nın Toskana bölgesinde, Livorno iline bağlı ilçe (komün)"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","kommune i Italia"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","italienische Gemeinde"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","'nu comune italiano"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","Italian comune"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","cumuna taliana"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","कोमूने"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","kunta Italiassa"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","Talijanske općine"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","comune itałian"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","komuna u Italiji"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","ইতালীয় কমিউন"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","comun italian"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","comûn italiàn"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","ståd in Itálien"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","Italiaanse gemeente"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","Italian comune"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","chemun de la Talia"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","comune italyano"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","comuna italiana"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","municipio italiano"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","kommun i Italien"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","commune italienne"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","италианска община"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","Italian comune"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","komunë italian"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","کمونے"
"http://www.wikidata.org/entity/Q157733","http://schema.org/description","kumun italian"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isula"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Капрая-Изола"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","卡普拉亞島"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Капрая-Изола"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Aegilos"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Капрая-Ізола"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","カプラーイア・イーゾラ"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isula"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Капрая-ізола"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Капрая-Изола"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Cravæa"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Καπράια Ίζολα"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Կապրայա"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","کاپرایا"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","کاپرایا"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","كابرايا إزولا"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","卡普拉亚岛"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Капрая-Изола"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Капрая Изола"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2000/01/rdf-schema#label","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Капрая-Изола"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Կապրայա"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","卡普拉亞島"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isula"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Капрая-Изола"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Капрая Изола"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isula"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Καπράια Ίζολα"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","カプラーイア・イーゾラ"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Капрая-Изола"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","卡普拉亚岛"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Капрая-Изола"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Cravæa"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Капрая-Ізола"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","كابرايا إزولا"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","کاپرایا"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Aegilos"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","کاپرایا"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Капрая-ізола"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#prefLabel","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Καπράια Ίζολα"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isula"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","کاپرایا"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Капрая-Изола"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","卡普拉亚岛"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","کاپرایا"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Капрая Изола"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Cravæa"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Капрая-Изола"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Aegilos"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Капрая-Изола"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","卡普拉亞島"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Կապրայա"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Капрая-Ізола"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","كابرايا إزولا"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","カプラーイア・イーゾラ"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Капрая-ізола"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isula"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Капрая-Изола"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://schema.org/name","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q157733-9901EFB8-7BC5-4EE9-8C3C-04CEE96516CE"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Map%20of%20comune%20of%20Capraia%20Isola%20%28province%20of%20Livorno%2C%20region%20Tuscany%2C%20Italy%29.svg"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q157733-bf8c1e02-4a8f-f847-6c9f-41ee9f632367"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Capraia%20Isola-Stemma.svg"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q157733-59a98219-40d9-bb14-ca51-8345167b9890"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q3593349"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q157733-F365E304-2738-4FDF-9400-895ACB6A111A"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P646","/m/08q2pz"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P2186","http://www.wikidata.org/entity/statement/Q157733-6CC1B96E-0A68-4331-9E5F-BC0A6B6C2EAE"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P635","http://www.wikidata.org/entity/statement/q157733-8CA28656-9434-4904-8FD3-3D2A957F5440"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P6832","http://www.wikidata.org/entity/statement/Q157733-89F95C51-1804-4B0C-9BC1-60B8EC5FFDED"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P806","http://www.wikidata.org/entity/statement/q157733-C898559A-5E00-4844-8625-7B7499791F64"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P9235","http://www.wikidata.org/entity/statement/Q157733-48DAA5E1-2C56-422B-994B-A94C0A7BA969"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P2186","09B6850000"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P635","049005"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P6832","c_b685"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P806","B685"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P9235","http://www.wikidata.org/entity/Q106435267"
