"subject","predicate","object"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Materials_science"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","interdisciplinary field which deals wi the discovery an design o new materials"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","estudo das propriedades e comportamento dos materiais em diversas condições"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","interdisziplinäres Fachgebiet, das sich mit der Erforschung und Entwicklung von Materialien und Werkstoffen befasst"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","新しい材料やデバイスの設計・開発・評価を行う学問"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","mezioborová disciplína, zabývající se výzkumem a vývojem nových materiálů; primárně zaměřena na fyzikální a chemické vlastnosti pevných látek"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","البحث واكتشاف وتصميم المواد المادية (خاصة المواد الصلبة)"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","interdisciplinair natuurwetenschappelijk vakgebied dat het onderzoek en de toepassing van (nieuwe) materialen omvat"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","bidang ilmu antardisiplin yang mengkaji penemuan dan perancangan material baru"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","د فزیکي موادو (په ځانګړې توګه جامداتو) څېړنه، کشف او ډیزاین"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","学科"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","investigación, descubrimiento y diseño de materiales físicos (en especial sólidos)"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","междисциплинарный раздел науки, изучающий изменения свойств материалов как в твёрдом, так и в жидком состоянии в зависимости от некоторых факторов"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","domaine interdisciplinaire portant sur l'étude et le développement de matériaux et de matières"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","परिचय,इतिहास तथा मूल अवधारणाएं"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","yeni malzemelerin keşfi ve tasarımı ile ilgilenen disiplinlerarası alan; öncelikli olarak katıların fiziksel ve kimyasal özellikleriyle ilgilidir"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","füüsiliste materjalide uurimine, avastamine ja disain (eriti tahkiste)"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","물리적 재료 (특히 고체)의 연구, 발견 및 설계"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","research, discovery and design of physical materials (especially solids)"
"http://www.wikidata.org/entity/Q228736","http://schema.org/description","camp interdisciplinari que tracta el disseny i descobriment de nous materials"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","anyagtudomány"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","材料科学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","วัสดุศาสตร์"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","materialscienco"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","ciência dos materiais"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","veda o materialih"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","godhonieth stoffow"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Ciencia de materiales"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","ciência dos materiais"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Материалтану"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","উপাদান বিজ্ঞান"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","ciència de materials"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","agham ng mga materyal"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Shkenca e materialeve"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","材料科学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Știința materialelor"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","ماتېرىيال ئىلمى"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","materials science"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","पदार्थ विज्ञान"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Materialwissenschaft"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","materiaalkunde"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","khoa học vật liệu"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Նյութագիտություն"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","eolaíocht na n-ábhar"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","पदार्थ विज्ञान"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","材料科学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","матэрыялазнаўства"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","badania materiałowe"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","材料科學"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","materialvitskap"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","ද්‍රව්‍යයමය විද්‍යාව හැදින්වීම"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","재료 과학"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Élmu bahan"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","materialevidenskab"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","زانستی ماددە"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","materialvetenskap"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","наука о материјалима"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","материаллар белеме"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Nauka o materijalima"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","材料科学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","اموادی علم"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","पदार्थविज्ञान"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","znanost materijala"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Teknik material"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Materialşünaslıq"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","ciencia dos materiais"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Материалсен пĕлĕвĕ"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","ساءين‌س باهن"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","materials science"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","הנדסת חומרים"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","materiaalitiede"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","materiálové vědy"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","материаловедение"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","பொருளறிவியல்"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","材料科學"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","موادپوهنه"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","materialvitenskap"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","siensa dei materiłi"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","матеріалознавство"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","مهندسی و علم مواد"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","材料科学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","tussna n warrumen"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","наука за материјалите"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Материалын шинжлэх ухаан"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","материалдар өйрәнеү"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","材料科学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","पदार्थ विज्ञानं"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Znanost o materijalima"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","علم المواد"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","маводшиносӣ"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Материалознание"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","ciencia de materiales"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","materiālzinātne"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Materialshunoslik"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Материал таануу"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","የቁሶች ጥናት ሳይንስ ወይም ምህንድስና"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","scienza dei materiali"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Materialen zientzia"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","science des matériaux"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","材料科學"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","materjaliteadus"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Materiaalkunde"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","επιστήμη υλικών"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Syensya hin materyales"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","матэрыялазнаўства"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","sains bahan"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","medžiagotyra"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","材料科學"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","malzeme bilimi"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2000/01/rdf-schema#label","Materyalşınasiye"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","材料科学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Știința materialelor"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","materialvetenskap"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","godhonieth stoffow"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","材料科學"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","матеріалознавство"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","पदार्थविज्ञान"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Materialşünaslıq"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","khoa học vật liệu"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","материаловедение"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","malzeme bilimi"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","材料科學"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","উপাদান বিজ্ঞান"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","재료 과학"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","材料科学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","materiálové vědy"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Nauka o materijalima"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Материалтану"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Teknik material"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","材料科学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","материаллар белеме"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","பொருளறிவியல்"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","materjaliteadus"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","materials science"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","materiaalkunde"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","اموادی علم"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","наука за материјалите"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","science des matériaux"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","materialvitenskap"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","матэрыялазнаўства"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","የቁሶች ጥናት ሳይንስ ወይም ምህንድስና"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","eolaíocht na n-ábhar"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","材料科學"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","पदार्थ विज्ञानं"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","materialevidenskab"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Materialshunoslik"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Materialen zientzia"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","siensa dei materiłi"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","anyagtudomány"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","موادپوهنه"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","材料科学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","materiālzinātne"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Materiaalkunde"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Syensya hin materyales"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","agham ng mga materyal"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","scienza dei materiali"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Materialwissenschaft"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Материалсен пĕлĕвĕ"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","مهندسی و علم مواد"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Znanost o materijalima"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","znanost materijala"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","tussna n warrumen"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","материалдар өйрәнеү"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","materials science"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","ciencia dos materiais"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","materiaalitiede"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","матэрыялазнаўства"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","medžiagotyra"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","ද්‍රව්‍යයමය විද්‍යාව හැදින්වීම"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Materyalşınasiye"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","маводшиносӣ"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","علم المواد"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","sains bahan"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Élmu bahan"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","زانستی ماددە"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","ciência dos materiais"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","ciência dos materiais"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Նյութագիտություն"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","materialscienco"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","ciència de materials"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","पदार्थ विज्ञान"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","材料科學"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","पदार्थ विज्ञान"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","ساءين‌س باهن"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","材料科学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","הנדסת חומרים"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Материалын шинжлэх ухаан"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","επιστήμη υλικών"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","材料科学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","วัสดุศาสตร์"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","badania materiałowe"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Материалознание"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","veda o materialih"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","наука о материјалима"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Shkenca e materialeve"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia de materiales"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","Материал таануу"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","materialvitskap"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","ciencia de materiales"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#prefLabel","ماتېرىيال ئىلمى"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Материал таануу"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","पदार्थ विज्ञानं"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Materialshunoslik"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","materialvitenskap"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","siensa dei materiłi"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","badania materiałowe"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Syensya hin materyales"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","ද්‍රව්‍යයමය විද්‍යාව හැදින්වීම"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Materialen zientzia"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","材料科学"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","sains bahan"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Élmu bahan"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Materiaalkunde"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","ساءين‌س باهن"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","اموادی علم"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","anyagtudomány"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","উপাদান বিজ্ঞান"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Materyalşınasiye"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","materiālzinātne"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","הנדסת חומרים"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","ciencia dos materiais"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","матэрыялазнаўства"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Материалтану"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","veda o materialih"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","наука о материјалима"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","موادپوهنه"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","medžiagotyra"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","malzeme bilimi"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","znanost materijala"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","مهندسی و علم مواد"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","材料科學"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","agham ng mga materyal"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","materials science"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","पदार्थ विज्ञान"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","材料科学"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","วัสดุศาสตร์"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Materialwissenschaft"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","materiaalkunde"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Ciencia de materiales"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","पदार्थ विज्ञान"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","materialscienco"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","материаллар белеме"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","材料科学"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","матэрыялазнаўства"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","علم المواد"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","የቁሶች ጥናት ሳይንስ ወይም ምህንድስና"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","ciencia de materiales"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Znanost o materijalima"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","materialevidenskab"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Материалсен пĕлĕвĕ"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Nauka o materijalima"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","наука за материјалите"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Materialşünaslıq"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","材料科學"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","материаловедение"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","επιστήμη υλικών"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","पदार्थविज्ञान"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Teknik material"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","materjaliteadus"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Shkenca e materialeve"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","materialvitskap"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","ماتېرىيال ئىلمى"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","材料科學"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","materials science"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","材料科学"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","materialvetenskap"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","材料科学"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","eolaíocht na n-ábhar"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Նյութագիտություն"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","materiaalitiede"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","ciência dos materiais"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","பொருளறிவியல்"
