"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","Leme"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","височина"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","الارتفاع"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","ύψος"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","قد"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","alçària"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","tinggi"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","高度"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","hündürlüyü/boyu"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","ఎత్తు"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","高度"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","visina"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","높이"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","altor"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","גובה"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","ቁመት"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","ഉയരം"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","altura"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","høgd"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","вышыня"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","بەرزی"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","高度"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","výška"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","lartësia"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","altezza"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","ऊँचाई"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","tinggi"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","allodat/guhkkodat"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","hicht"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","உயரம்"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","高度"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","Ogo Ogologo"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","баландӣ"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","wysokość"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","höjd"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","բարձրություն"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","airde"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","wysokosć"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","биеклек / буй"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","altura"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","àirde"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","بلندی"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","altura"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","Höögd"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","hoogte"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","высота/рост"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","উচ্চতা"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","altura"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","aukštis"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","boyu"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","õllâdvuõtt/kookkadvuõtt"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","hauteur"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","ଉଚ୍ଚତା"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","උස"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","ઉંચાઈ"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","korkeus"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","hædd"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","kõrgus/pikkus"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","balandligi/bo'yi"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","ukuphakama"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","altitudo"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","高度"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","alteco"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","高度"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","kiʻekiʻe"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","height"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","高度"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","augstums"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","висота"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","висина"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","სიმაღლე"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","उंची"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","magasság"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","tinggi"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","高度"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","طول"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","Héicht"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","биеклек / буй"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","højde"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","autizza"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","height"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","altuera"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","ߟߐ߬ߜߊ߲"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","הייך"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","تيڠݢي"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","kuleha"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","visina"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","înălțime"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","shi a̱za"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","alodâh/kukkodâh"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","bilindahî"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","全高"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","Höchi"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","uhelded"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","قَد"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","dubu"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","visina"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","高度"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","Hechn"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","高度"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","výška"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","altura"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","ҫӳллӗшӗ"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","Höhe"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","висина"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","სიმაღალა"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","auçada"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","Urefu"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","uchder"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","вышыня"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","bejn"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","chiều cao"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","altéssa"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","hööchde"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","høyde"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","Икӏыхьагъэ"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","višina"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","hæð"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","ความสูง"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","katalakaw"
"http://www.wikidata.org/prop/direct/P2048","http://www.openlinksw.com/schemas/virtrdf#label","бейеклеге/буйы"
