"subject","predicate","object"
"http://www.wikidata.org/entity/Q38157757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q38157757","http://schema.org/description","бактеріальний білок, наявний у Dictyoglomus turgidum DSM 6724"
"http://www.wikidata.org/entity/Q38157757","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q38157757","http://schema.org/description","proteïne in Phosphomannomutase Dtur_0067"
"http://www.wikidata.org/entity/Q38157757","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q38157757","http://schema.org/description","microbial protein found in Dictyoglomus turgidum DSM 6724"
"http://www.wikidata.org/entity/Q38157757","http://www.w3.org/2000/01/rdf-schema#label","Phosphomannomutase Dtur_0067"
"http://www.wikidata.org/entity/Q38157757","http://www.w3.org/2000/01/rdf-schema#label","Phosphomannomutase Dtur_0067"
"http://www.wikidata.org/entity/Q38157757","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphomannomutase Dtur_0067"
"http://www.wikidata.org/entity/Q38157757","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphomannomutase Dtur_0067"
"http://www.wikidata.org/entity/Q38157757","http://schema.org/name","Phosphomannomutase Dtur_0067"
"http://www.wikidata.org/entity/Q38157757","http://schema.org/name","Phosphomannomutase Dtur_0067"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q38157757-93810BEF-0E91-4BDB-AB88-A147E4C7DCE1"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q38157757-73AE7835-8D05-452A-AE8C-DA2092C3AA5D"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q38157757-7570CCF2-6535-44E2-8A57-C1DC30E4A0AA"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q38157757-765CA458-830B-4FA8-B1D6-22E98E54C115"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q38157757-497DA05B-C4DC-4B7C-838D-37297AE5B8F9"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q38157757-5B003219-C9E8-4BFD-A9E8-ABE2F64DD253"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q38157757-64247861-6158-442E-96FA-E76D82F33493"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q38157757-3A6198FC-B8C6-47A5-9155-405C671BE0D7"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q38157757-3B9D0F26-50D1-4E9F-9B39-54F72F40598B"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134932"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135987"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136599"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797996"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723098"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134032"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776323"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95352418"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q38157757-59B36C66-F581-4C3C-88FC-A4A006B3884A"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q38157757-577028C4-4C23-4118-924E-2E3AD350B748"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q38157757-CC846744-E90E-43A8-810A-E1AF3F3D0CDB"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q38157757-FB7C1AC0-F914-4536-90FF-9EAF09708188"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q38157757-CC2A66DE-E97C-4DE6-857D-67551756E2C8"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q38157757-70873C7C-6341-4829-845D-58D211C652D1"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722961"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24724703"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24721469"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726546"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24739124"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q38157757-2B961F91-2A85-4F3E-A1C0-59C390F5C8CA"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q28977062"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q38157757-BB012444-3002-452B-8DED-F42B8F1F45E8"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q38157757-76F8F0A9-199B-426F-A921-311CF8FE9E9C"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q38157757-5F38D158-127F-4C1C-852A-1F6BF37C5562"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q38157757-21FE71CA-8E3D-49C4-8A1E-E78C01535CBF"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q38157757-1CA4C651-AAD1-43A0-9E44-4F9B4AB66979"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860850"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21156036"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14865768"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21120438"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q38157757","http://www.w3.org/2004/02/skos/core#altLabel","Dtur_0067"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q38157757-FE82BEB7-62C7-42CE-B053-ECF3234B275D"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q38157757-819B1B91-2049-4B3A-947C-0EF6C33BE960"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q38157757-FFD8A00B-6705-4F91-8F88-7F4DA8740643"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q38157757-0422BFCD-F856-45DA-A0EF-F81A4DF3A1A6"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q38157757-64C6B2F2-0A01-45D4-86AB-89D787EE18A5"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/B8DYM3"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_002352019"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P352","B8DYM3"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P637","YP_002352019"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21149516"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2734081"
"http://www.wikidata.org/entity/Q38157757","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q28999213"
