"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110056890-C2A2DA29-4D33-4920-BFF1-3BF728859FEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110056890-C2A2DA29-4D33-4920-BFF1-3BF728859FEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110056890-C2A2DA29-4D33-4920-BFF1-3BF728859FEA","http://www.wikidata.org/prop/qualifier/P1476","Cutman's Memorial - Saturday Night Live"
"http://www.wikidata.org/entity/statement/Q110056890-C2A2DA29-4D33-4920-BFF1-3BF728859FEA","http://www.wikidata.org/prop/qualifier/P577",2013-10-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110056890-C2A2DA29-4D33-4920-BFF1-3BF728859FEA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/eddd94935ae0213714b36c563901e983"
"http://www.wikidata.org/entity/statement/Q110056890-C2A2DA29-4D33-4920-BFF1-3BF728859FEA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110056890-C2A2DA29-4D33-4920-BFF1-3BF728859FEA","http://www.wikidata.org/prop/statement/P1651","knuhOVOGUvk"
"http://www.wikidata.org/entity/statement/Q110056890-C2A2DA29-4D33-4920-BFF1-3BF728859FEA","http://www.wikidata.org/prop/qualifier/P2047",465
"http://www.wikidata.org/entity/statement/Q110056890-C2A2DA29-4D33-4920-BFF1-3BF728859FEA","http://www.wikidata.org/prop/qualifier/P2397","UCqFzWxSCi39LnW1JKFR3efg"
"http://www.wikidata.org/entity/statement/Q110056890-C2A2DA29-4D33-4920-BFF1-3BF728859FEA","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/38443db7b60df88713635bcf5e0d940d"
"http://www.wikidata.org/entity/statement/Q110056890-C2A2DA29-4D33-4920-BFF1-3BF728859FEA","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/38443db7b60df88713635bcf5e0d940d"
