"subject","predicate","object"
"http://www.wikidata.org/entity/Q7124074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7124074","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paek_Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","North Korean politician"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","politician nord-coreean"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","politico nordcoreano"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","Põhja-Korea poliitik"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","North Korean politician"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","politikan koreano-verior"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","políticu norcoreanu"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","político norte-coreano"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","פוליטיקאי צפון קוריאני"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","سياسي كوري شمالي"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","homme politique nord-coréen"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","político norcoreano"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","উত্তর কোরীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","político norcoreano"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","politikari korearra"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","politicus uit Noord-Korea"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","polític nord-coreà"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/description","North Korean politician"
"http://www.wikidata.org/entity/Q7124074","http://www.w3.org/2000/01/rdf-schema#label","Paek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://www.w3.org/2000/01/rdf-schema#label","Paek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://www.w3.org/2000/01/rdf-schema#label","Paek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://www.w3.org/2000/01/rdf-schema#label","Paek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://www.w3.org/2000/01/rdf-schema#label","Paek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://www.w3.org/2000/01/rdf-schema#label","백세윤"
"http://www.wikidata.org/entity/Q7124074","http://www.w3.org/2004/02/skos/core#prefLabel","Paek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://www.w3.org/2004/02/skos/core#prefLabel","Paek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://www.w3.org/2004/02/skos/core#prefLabel","Paek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://www.w3.org/2004/02/skos/core#prefLabel","백세윤"
"http://www.wikidata.org/entity/Q7124074","http://www.w3.org/2004/02/skos/core#prefLabel","Paek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://www.w3.org/2004/02/skos/core#prefLabel","Paek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/name","백세윤"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/name","Paek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/name","Paek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/name","Paek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/name","Paek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://schema.org/name","Paek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7124074-74FE8525-78C8-497B-9B5F-5CBA30CFAC66"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/direct/P646","/m/073hq6"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7124074-3341ACB0-855B-4819-A487-F21996F5D681"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16256560"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/P2001","http://www.wikidata.org/entity/statement/Q7124074-F6BECE1F-2724-4A99-BA5B-4444D97094E3"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7124074-21F8A3C3-C860-4ED2-8209-CD4B7D5217A6"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/direct/P2001","Baek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/P1942","http://www.wikidata.org/entity/statement/Q7124074-3258ECB2-D6D0-46A8-B3BF-A335904FA124"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/direct/P1942","Paek Se-yun"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q7124074-185a6f30-4027-2d49-44a8-fd37624bb8cd"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7124074-AE953DAF-8C4C-4EFD-BBBE-85080177E40F"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7124074-56FA798E-DC41-4CCD-B760-F53F389A4AFB"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7124074-35C2E716-DA04-4A2E-B3DF-DEBE9300F8D1"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q7124074-85FA0D96-5C74-4BCE-BAE6-47CF7A1CFAA2"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q49623"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q423"
"http://www.wikidata.org/entity/Q7124074","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q803693"
