"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117030357-52AC6ED2-9726-4AA3-A4CD-5FDAA3A9A07E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117030357-52AC6ED2-9726-4AA3-A4CD-5FDAA3A9A07E","http://www.wikidata.org/prop/qualifier/P577",2019-11-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117030357-52AC6ED2-9726-4AA3-A4CD-5FDAA3A9A07E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d4c6f67c1488901a4948c08934630b3f"
"http://www.wikidata.org/entity/statement/Q117030357-52AC6ED2-9726-4AA3-A4CD-5FDAA3A9A07E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b006e98fdd25f6616bfec50902d9d0507d10012e"
"http://www.wikidata.org/entity/statement/Q117030357-52AC6ED2-9726-4AA3-A4CD-5FDAA3A9A07E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117030357-52AC6ED2-9726-4AA3-A4CD-5FDAA3A9A07E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117030357-52AC6ED2-9726-4AA3-A4CD-5FDAA3A9A07E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@azure/app-configuration/v/1.0.0-dev.20191118.1"
"http://www.wikidata.org/entity/statement/Q117030357-52AC6ED2-9726-4AA3-A4CD-5FDAA3A9A07E","http://www.wikidata.org/prop/qualifier/P3575",497281
"http://www.wikidata.org/entity/statement/Q117030357-52AC6ED2-9726-4AA3-A4CD-5FDAA3A9A07E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b7b6a00b709ad503bfef30c473776b23"
"http://www.wikidata.org/entity/statement/Q117030357-52AC6ED2-9726-4AA3-A4CD-5FDAA3A9A07E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117030357-52AC6ED2-9726-4AA3-A4CD-5FDAA3A9A07E","http://www.wikidata.org/prop/statement/P348","1.0.0-dev.20191118.1"
"http://www.wikidata.org/entity/statement/Q117030357-52AC6ED2-9726-4AA3-A4CD-5FDAA3A9A07E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@azure/app-configuration/-/app-configuration-1.0.0-dev.20191118.1.tgz"
"http://www.wikidata.org/entity/statement/Q117030357-52AC6ED2-9726-4AA3-A4CD-5FDAA3A9A07E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
