"subject","predicate","object"
"http://www.wikidata.org/entity/Q66889871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q66889871","http://schema.org/description","дискографія синглів у проєкті Вікімедіа"
"http://www.wikidata.org/entity/Q66889871","http://schema.org/description","singeldiskografi"
"http://www.wikidata.org/entity/Q66889871","http://schema.org/description","Wikimedia singles discography"
"http://www.wikidata.org/entity/Q66889871","http://www.w3.org/2000/01/rdf-schema#label","Peter Gabriel singles discography"
"http://www.wikidata.org/entity/Q66889871","http://www.w3.org/2000/01/rdf-schema#label","Anexo:Sencillos de Peter Gabriel"
"http://www.wikidata.org/entity/Q66889871","http://www.w3.org/2000/01/rdf-schema#label","Peter Gabriels singeldiskografi"
"http://www.wikidata.org/entity/Q66889871","http://www.w3.org/2000/01/rdf-schema#label","discographie des singles de Peter Gabriel"
"http://www.wikidata.org/entity/Q66889871","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Gabriel singles discography"
"http://www.wikidata.org/entity/Q66889871","http://www.w3.org/2004/02/skos/core#prefLabel","Anexo:Sencillos de Peter Gabriel"
"http://www.wikidata.org/entity/Q66889871","http://www.w3.org/2004/02/skos/core#prefLabel","discographie des singles de Peter Gabriel"
"http://www.wikidata.org/entity/Q66889871","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Gabriels singeldiskografi"
"http://www.wikidata.org/entity/Q66889871","http://schema.org/name","Anexo:Sencillos de Peter Gabriel"
"http://www.wikidata.org/entity/Q66889871","http://schema.org/name","Peter Gabriels singeldiskografi"
"http://www.wikidata.org/entity/Q66889871","http://schema.org/name","discographie des singles de Peter Gabriel"
"http://www.wikidata.org/entity/Q66889871","http://schema.org/name","Peter Gabriel singles discography"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/P1754","http://www.wikidata.org/entity/statement/Q66889871-6384ffc6-4619-3e1a-b7bd-2a155cf0ee0f"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/P360","http://www.wikidata.org/entity/statement/Q66889871-d0d9181c-43e5-edfb-3845-a07b473cdb09"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/direct/P1754","http://www.wikidata.org/entity/Q9267265"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/direct/P360","http://www.wikidata.org/entity/Q134556"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q66889871-88a88670-4eac-7396-cc94-be9f217b8981"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q66889871-091b63c1-4e5e-97dc-1c1a-3215ef275e27"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59248059"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1586022"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q66889871-a811c04e-4728-fb21-d6c1-42444edc2c8c"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q66889871-b711dcea-46b3-7a89-a21e-14dea2b13d2e"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q66889871-eb63efed-48e5-0ab5-d16f-b4397f4fd72e"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q66889871-1112fa02-4716-bfd0-0a0a-50662b09a822"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q66889871-2312d5db-471e-dfea-5ce8-9ba888d0387a"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q103999087"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q66889225"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q66903125"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q66910438"
"http://www.wikidata.org/entity/Q66889871","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59219306"
"http://www.wikidata.org/entity/Q66889871","http://www.w3.org/2004/02/skos/core#altLabel","discography from Peter Gabriel singles"
"http://www.wikidata.org/entity/Q66889871","http://www.w3.org/2004/02/skos/core#altLabel","discography of Peter Gabriel singles"
"http://www.wikidata.org/entity/Q66889871","http://www.w3.org/2004/02/skos/core#altLabel","Peter Gabriel discography - singles"
