"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q614719-1c5b7f82-0aa0-4636-801a-e88a5172db18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q614719-1c5b7f82-0aa0-4636-801a-e88a5172db18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q614719-1c5b7f82-0aa0-4636-801a-e88a5172db18","http://www.wikidata.org/prop/qualifier/P580",1280-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q614719-1c5b7f82-0aa0-4636-801a-e88a5172db18","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/eba2a3feb6156c7bd34e27f59a0d7c43"
"http://www.wikidata.org/entity/statement/Q614719-1c5b7f82-0aa0-4636-801a-e88a5172db18","http://www.wikidata.org/prop/qualifier/P582",1308-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q614719-1c5b7f82-0aa0-4636-801a-e88a5172db18","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/7bbbdecbd3dafe6ca9744f11b849d775"
"http://www.wikidata.org/entity/statement/Q614719-1c5b7f82-0aa0-4636-801a-e88a5172db18","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/29929dc901714b6b1636d2a8ce2e1d90a57a1400"
"http://www.wikidata.org/entity/statement/Q614719-1c5b7f82-0aa0-4636-801a-e88a5172db18","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q614719-1c5b7f82-0aa0-4636-801a-e88a5172db18","http://www.wikidata.org/prop/statement/P97","http://www.wikidata.org/entity/Q24238649"
"http://www.wikidata.org/entity/statement/Q614719-1c5b7f82-0aa0-4636-801a-e88a5172db18","http://www.wikidata.org/prop/qualifier/P156","http://www.wikidata.org/entity/Q2417294"
"http://www.wikidata.org/entity/statement/Q614719-1c5b7f82-0aa0-4636-801a-e88a5172db18","http://www.wikidata.org/prop/qualifier/P155","http://www.wikidata.org/entity/Q661641"
