"subject","predicate","object"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joachim-Jean-Xavier_d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/description","French archbishop and cardinal (1766 - 1839)"
"http://www.wikidata.org/entity/Q139211","http://schema.org/description","Frans politicus"
"http://www.wikidata.org/entity/Q139211","http://schema.org/description","politiko franses"
"http://www.wikidata.org/entity/Q139211","http://schema.org/description","archevêque d'Auch et cardinal de l'Église catholique romaine (1766 - 1839)"
"http://www.wikidata.org/entity/Q139211","http://schema.org/description","französischer Erzbischof und Kardinal (1766 - 1839)"
"http://www.wikidata.org/entity/Q139211","http://schema.org/description","Amanyɔni"
"http://www.wikidata.org/entity/Q139211","http://schema.org/description","cardinale e arcivescovo cattolico francese"
"http://www.wikidata.org/entity/Q139211","http://schema.org/description","کشیش و سیاست‌مدار فرانسوی"
"http://www.wikidata.org/entity/Q139211","http://schema.org/description","France siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Ioachim Ioannes Xavierus d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","โยอาคิม-ฌอง-ซาเวียร์ ดีโซอาร์ด"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Жоакен-Жан-Ксавье Д’Изоар"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","چواكيم چيان كساڤير ديسوارد"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d’Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","ジョアヒム＝ジャン＝ザビエル・ディゾアール"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","約阿希姆-讓-澤維爾·迪伊佐阿爾"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d’Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","約阿希姆-讓-澤維爾·迪伊佐阿爾"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","چواكيم چيان كساڤير ديسوارد"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Ioachim Ioannes Xavierus d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Жоакен-Жан-Ксавье Д’Изоар"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d’Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","ジョアヒム＝ジャン＝ザビエル・ディゾアール"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","約阿希姆-讓-澤維爾·迪伊佐阿爾"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","โยอาคิม-ฌอง-ซาเวียร์ ดีโซอาร์ด"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","約阿希姆-讓-澤維爾·迪伊佐阿爾"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d’Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.w3.org/2004/02/skos/core#prefLabel","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","約阿希姆-讓-澤維爾·迪伊佐阿爾"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d’Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","โยอาคิม-ฌอง-ซาเวียร์ ดีโซอาร์ด"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Жоакен-Жан-Ксавье Д’Изоар"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d’Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","چواكيم چيان كساڤير ديسوارد"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","Ioachim Ioannes Xavierus d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","約阿希姆-讓-澤維爾·迪伊佐阿爾"
"http://www.wikidata.org/entity/Q139211","http://schema.org/name","ジョアヒム＝ジャン＝ザビエル・ディゾアール"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q139211-2089775F-0C84-4ABC-8BE7-CFAA4DF6B85D"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P646","/m/0pdczlw"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q139211-b9946376-4928-280e-77fb-cb6efc4de90a"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q139211-a92025ba-4ea2-ec01-7948-07e7e627629b"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q139211-B5AF011D-6C18-4C2B-8083-5139890E4FEF"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1066712"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q7521081"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4926961"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q139211-E9B5A351-5823-43A1-84C0-378E2D093873"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q139211-DDF2111A-F6AC-46AD-86EF-ED0F516E9E78"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kardinal%20Joachim-Jean-Xavier%20d%E2%80%99Isoard.jpg"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q139211-E377E956-98E4-4F24-9F8F-B9C6963CEDC5"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q139211-8bbfac73-beb1-424f-be3b-059f025865e8"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P373","Joachim-Jean-Xavier d'Isoard"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q139211-FD878D30-9DBA-47F6-BBB4-F211C7547E98"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q139211-A3CB161F-8940-4F98-B4A5-AE307752AE1C"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q139211-A7734591-D818-453C-815F-F9C87A44487E"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q139211-21C0494E-77FF-4CCC-8DE6-78BF02F3962D"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q139211-63404F44-335F-4B32-ACEB-E4F685F6926F"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q139211-6392C9D5-21DF-43E2-B3BA-8D64AB609C9A"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q139211-D4CC96FE-385F-483A-B9D9-A7D68B950F0D"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q139211-D8CB3F87-F662-4A34-8CE0-7E437F64D84F"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q139211-2806EEF2-A3C0-49E9-A4E4-6DAE6F802689"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q139211-F4384324-DD54-43E8-98A8-97FBFAF3D3A8"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q139211-CD669957-ED46-481F-A813-EBE7564147E0"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q139211-23D52924-7E48-4236-98D6-C74692B59847"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q139211-BF473DCD-A49B-4D84-83C6-C466F0F1FF4E"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q139211-831A067B-EBC0-4088-806F-645E80BBEA46"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q139211-ED17BAE1-CE56-4853-AC38-702A993895F4"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q139211-ad705faa-be24-4116-92c8-3ae5f90fef88"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q139211-8E53DC61-3442-453A-B71E-451C98AA2748"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q139211-47CD4F71-CA35-4101-A847-A07190C197DC"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q139211-113B5E09-8A64-41AD-88B1-9926606FDC1A"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q139211-9D1A5D95-1C76-4C1A-B2C1-5507E202A6FF"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q139211-7002d9f1-78bd-4f56-b8f3-c5ad499c64b9"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q139211-e251f44f-2735-42a2-9f00-4871b5b2857a"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q139211-ed8a9563-4899-1eba-747b-7110757c037e"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q139211-A1A298BF-AAE5-42AE-886A-90E6649E88F0"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q139211-2E0D3FF4-4681-4521-9825-A64948682A61"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q139211-d2115f17-4851-b020-b4b0-ed39ea1f3a25"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q139211-B2D208BF-6B5B-492B-8734-138C7B418CC5"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q139211-8725E519-78C4-4220-BE4D-422BAA210724"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/252795410"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2002069257"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/224026593/id"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P1017","ADV12230437"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q16533"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P12458","778347"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q2209841"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q2448354"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q47465"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P213","0000000376140387"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P214","252795410"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P244","n2002069257"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P269","224026593"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q45722"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q21032621"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q48629921"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P396","RLZV006516"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P569",1766-10-23T00:00:00Z
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P570",1839-10-07T00:00:00Z
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q65106519"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P7859","lccn-n2002069257"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P8034","495/82264"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q139211-5FC9A15E-FAEC-444D-BD45-73F313E6D744"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q139211-bc5ff8c0-4c66-2761-6f7c-fa74ab2f81ab"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q139211-587CD43F-17F2-4460-9262-810D331DE753"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q139211-0D6DD0A7-682D-4380-B64C-AB4265A96DD3"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/P7619","http://www.wikidata.org/entity/statement/Q139211-E7A69C58-A5DE-4CF6-A9C3-AD73E29EF799"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P1047","diso"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q64697668"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q1399745"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q3169843"
"http://www.wikidata.org/entity/Q139211","http://www.wikidata.org/prop/direct/P7619","1827:Isoard"
