"subject","predicate","object"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terentii_Varrones"
"http://www.wikidata.org/entity/Q17052633","http://schema.org/description","Römische Familie"
"http://www.wikidata.org/entity/Q17052633","http://schema.org/description","branca de la gens Terència"
"http://www.wikidata.org/entity/Q17052633","http://schema.org/description","familia aristocrática de la Antigua Roma"
"http://www.wikidata.org/entity/Q17052633","http://schema.org/description","familia Romana"
"http://www.wikidata.org/entity/Q17052633","http://schema.org/description","branch of the gens Terentia"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2000/01/rdf-schema#label","Terencios Varrones"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2000/01/rdf-schema#label","Terenci Varró"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2000/01/rdf-schema#label","טרנטי ורונס"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2000/01/rdf-schema#label","Terentii Varrones"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2000/01/rdf-schema#label","Terentius Varro"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2000/01/rdf-schema#label","Terentii Varrones"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2000/01/rdf-schema#label","Terentius Varro"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2000/01/rdf-schema#label","Terentii Varrones"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2004/02/skos/core#prefLabel","Terentii Varrones"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2004/02/skos/core#prefLabel","טרנטי ורונס"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2004/02/skos/core#prefLabel","Terentii Varrones"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2004/02/skos/core#prefLabel","Terentius Varro"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2004/02/skos/core#prefLabel","Terencios Varrones"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2004/02/skos/core#prefLabel","Terenci Varró"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2004/02/skos/core#prefLabel","Terentius Varro"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2004/02/skos/core#prefLabel","Terentii Varrones"
"http://www.wikidata.org/entity/Q17052633","http://schema.org/name","Terentius Varro"
"http://www.wikidata.org/entity/Q17052633","http://schema.org/name","Terentius Varro"
"http://www.wikidata.org/entity/Q17052633","http://schema.org/name","טרנטי ורונס"
"http://www.wikidata.org/entity/Q17052633","http://schema.org/name","Terentii Varrones"
"http://www.wikidata.org/entity/Q17052633","http://schema.org/name","Terentii Varrones"
"http://www.wikidata.org/entity/Q17052633","http://schema.org/name","Terenci Varró"
"http://www.wikidata.org/entity/Q17052633","http://schema.org/name","Terentii Varrones"
"http://www.wikidata.org/entity/Q17052633","http://schema.org/name","Terencios Varrones"
"http://www.wikidata.org/entity/Q17052633","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q17052633-3C3E361D-F486-458A-94D0-9886E9FCF430"
"http://www.wikidata.org/entity/Q17052633","http://www.wikidata.org/prop/direct/P646","/m/0vzrfd_"
"http://www.wikidata.org/entity/Q17052633","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17052633-7C6AFAE0-91C7-47E5-BFF8-4A0AA6A9DB47"
"http://www.wikidata.org/entity/Q17052633","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q17052633-8ECFCBD2-1424-4315-A291-603F21DB85FF"
"http://www.wikidata.org/entity/Q17052633","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q104258569"
"http://www.wikidata.org/entity/Q17052633","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1315323"
"http://www.wikidata.org/entity/Q17052633","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17052633-71F68A95-D034-444B-9276-FFA9FDC490AD"
"http://www.wikidata.org/entity/Q17052633","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q17052633-88B102B6-7429-47F8-BCEB-CF838B3ADDD7"
"http://www.wikidata.org/entity/Q17052633","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q17052633","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q486761"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2004/02/skos/core#altLabel","Terencis Varrons"
"http://www.wikidata.org/entity/Q17052633","http://www.w3.org/2004/02/skos/core#altLabel","Terencios Varros"
"http://www.wikidata.org/entity/Q17052633","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q17052633-BEA2F9E4-4A42-4914-B113-6D1BE6B289DE"
"http://www.wikidata.org/entity/Q17052633","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q17052633-1CC435C8-4BFA-4554-96D6-3E9DC05C25EE"
"http://www.wikidata.org/entity/Q17052633","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q17052633-6A8BC6C8-8289-411C-B90F-068DF5100F02"
"http://www.wikidata.org/entity/Q17052633","http://www.wikidata.org/prop/direct/P1705","Terentii Varrones"
"http://www.wikidata.org/entity/Q17052633","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3984256"
"http://www.wikidata.org/entity/Q17052633","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q32486488"
