"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q4775038-1C1B1CB1-C9E8-4B55-8D68-260C7A733132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q4775038-1C1B1CB1-C9E8-4B55-8D68-260C7A733132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q4775038-1C1B1CB1-C9E8-4B55-8D68-260C7A733132","http://www.wikidata.org/prop/qualifier/P580",2009-02-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4775038-1C1B1CB1-C9E8-4B55-8D68-260C7A733132","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/9b29b25fc7d753f93439599f2e7ba2a0"
"http://www.wikidata.org/entity/statement/Q4775038-1C1B1CB1-C9E8-4B55-8D68-260C7A733132","http://www.wikidata.org/prop/qualifier/P585",2020-04-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4775038-1C1B1CB1-C9E8-4B55-8D68-260C7A733132","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/77ac7733897f998471fdafec34aaddfa"
"http://www.wikidata.org/entity/statement/Q4775038-1C1B1CB1-C9E8-4B55-8D68-260C7A733132","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/88476fad820ee0ef64d4ea699e04d649893c259b"
"http://www.wikidata.org/entity/statement/Q4775038-1C1B1CB1-C9E8-4B55-8D68-260C7A733132","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q4775038-1C1B1CB1-C9E8-4B55-8D68-260C7A733132","http://www.wikidata.org/prop/qualifier/P3744",683
"http://www.wikidata.org/entity/statement/Q4775038-1C1B1CB1-C9E8-4B55-8D68-260C7A733132","http://www.wikidata.org/prop/qualifier/P6552","21204984"
"http://www.wikidata.org/entity/statement/Q4775038-1C1B1CB1-C9E8-4B55-8D68-260C7A733132","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/d10196f9110ce4d1ce0f9c861c885e91"
"http://www.wikidata.org/entity/statement/Q4775038-1C1B1CB1-C9E8-4B55-8D68-260C7A733132","http://www.wikidata.org/prop/statement/P2002","antiochmidwest"
