"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964255-C7403AB9-CED6-48A9-BB12-5E9309A94B2D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964255-C7403AB9-CED6-48A9-BB12-5E9309A94B2D","http://www.wikidata.org/prop/qualifier/P577",2022-11-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964255-C7403AB9-CED6-48A9-BB12-5E9309A94B2D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a17f5b68c4637c93067c2738d0a89c81"
"http://www.wikidata.org/entity/statement/Q116964255-C7403AB9-CED6-48A9-BB12-5E9309A94B2D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964255-C7403AB9-CED6-48A9-BB12-5E9309A94B2D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2351ccc93626cdb6a3650c84179ebd57a40aba42"
"http://www.wikidata.org/entity/statement/Q116964255-C7403AB9-CED6-48A9-BB12-5E9309A94B2D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964255-C7403AB9-CED6-48A9-BB12-5E9309A94B2D","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/button/v/15.0.0-canary.faa28c1c5.0"
"http://www.wikidata.org/entity/statement/Q116964255-C7403AB9-CED6-48A9-BB12-5E9309A94B2D","http://www.wikidata.org/prop/qualifier/P3575",641877
"http://www.wikidata.org/entity/statement/Q116964255-C7403AB9-CED6-48A9-BB12-5E9309A94B2D","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/822eb4126e4fff76dc9d3eec5d086d33"
"http://www.wikidata.org/entity/statement/Q116964255-C7403AB9-CED6-48A9-BB12-5E9309A94B2D","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964255-C7403AB9-CED6-48A9-BB12-5E9309A94B2D","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.faa28c1c5.0"
"http://www.wikidata.org/entity/statement/Q116964255-C7403AB9-CED6-48A9-BB12-5E9309A94B2D","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/button/-/button-15.0.0-canary.faa28c1c5.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964255-C7403AB9-CED6-48A9-BB12-5E9309A94B2D","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
