"subject","predicate","object"
"http://www.wikidata.org/entity/Q51376260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q51376260","http://schema.org/description","Paris, Siège de la Société, 1906."
"http://www.wikidata.org/entity/Q51376260","http://schema.org/description","publicatie"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q51376260-0EF5AA97-8713-4642-91AF-608AE2B5951B"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P577",1906-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q51376260-8131C57D-D5A6-430A-B3AD-7A5B500E0EF0"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q51376260-39B5950B-E064-4C87-A7D6-DA632D5CC71E"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P2093","Ch. Brioux"
"http://www.wikidata.org/entity/Q51376260","http://www.w3.org/2000/01/rdf-schema#label","Recherches sur la culture de l'asperge dans l'Auxerrois"
"http://www.wikidata.org/entity/Q51376260","http://www.w3.org/2000/01/rdf-schema#label","Recherches sur la culture de l'asperge dans l'Auxerrois"
"http://www.wikidata.org/entity/Q51376260","http://www.w3.org/2004/02/skos/core#prefLabel","Recherches sur la culture de l'asperge dans l'Auxerrois"
"http://www.wikidata.org/entity/Q51376260","http://www.w3.org/2004/02/skos/core#prefLabel","Recherches sur la culture de l'asperge dans l'Auxerrois"
"http://www.wikidata.org/entity/Q51376260","http://schema.org/name","Recherches sur la culture de l'asperge dans l'Auxerrois"
"http://www.wikidata.org/entity/Q51376260","http://schema.org/name","Recherches sur la culture de l'asperge dans l'Auxerrois"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q51376260-B3DDAD48-E7B9-41B4-9C78-D76EA732278A"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q18117844"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q51376260-51F90CAC-5FDC-494C-A500-AA94AA9A0FF9"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P1476","Recherches sur la culture de l'asperge dans l'Auxerrois"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q51376260-4D659C8E-FE36-4048-AB92-6384D81C3448"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P724","recherchessurlac00rous"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51376260-48A1B0EC-4207-4AFC-A12C-036C1E7489E2"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q732577"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q51376260-6063B45F-9A71-49B6-A6B4-20194802ABFD"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P123","nodeID://b634796"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q51376260-5E58EE87-B4AF-4874-A266-DB570DB6ED12"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P1104",130
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q51376260-AC3A14AB-FECA-46BF-9F7A-0A8EE2998C50"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.5962/BHL.TITLE.101665"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P356","10.5962/BHL.TITLE.101665"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/Q51376260-42BCDE33-B5D6-4433-BEB6-5DD5BD82E8DD"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/23391800"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P243","23391800"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q51376260-1FAF5F5A-F7E1-4773-95B8-7444411FABEA"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q51376260-669A87BE-EC00-485D-B800-68D5CCA2CB0B"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL234628M"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P648","OL234628M"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q51376260-C822BC8E-43F3-4E52-9BB7-A051B19F0C20"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P1144","http://www.wikidata.org/entity/statement/Q51376260-5F695645-C564-4C6A-BF34-F22C669B52FF"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P8608","http://www.wikidata.org/entity/statement/Q51376260-5F3A3D7F-C707-4705-913D-D98E31EA96CC"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P1144","agr07001762"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P8608","release_33ejddqlvrdjtjyx4widujm36m"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/P4327","http://www.wikidata.org/entity/statement/Q51376260-ED34C4A2-31AC-4987-AEBD-1D18C2D55226"
"http://www.wikidata.org/entity/Q51376260","http://www.wikidata.org/prop/direct/P4327","101665"
