"subject","predicate","object"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q12175562-F628B678-24C6-4181-B944-FA874CAC415E"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q12175562-F517ED07-2B49-4F4E-BF26-7C04E567B98D"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q12175562-702EEA3A-D03A-4202-BF64-918B63BDF93B"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q12175562-22E9A836-02AF-41ED-BD0C-604C19E0928E"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q156035"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11451"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q676"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","আর্জেন্টিনীয় লেখক"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","scrittore argentino"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","escritor arxentín (1849–1916)"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","argentina verkisto"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","Argentina kirjanik"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","écrivain argentin"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","كاتب أرجنتيني"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","סופר ארגנטינאי"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","Argentine writer"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","shkrimtar argjentinas"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","escritor, ganadero y funcionario público"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","escritor arxentino"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","escriptor argentí"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","Argentine writer"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","scriitor argentinian"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","idazle argentinarra"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","Argentine writer"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","escritor argentino"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","argentinischer Schriftsteller"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/description","Arjantinli yazar"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2000/01/rdf-schema#label","Geoffroy Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2000/01/rdf-schema#label","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2000/01/rdf-schema#label","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2000/01/rdf-schema#label","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2000/01/rdf-schema#label","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2000/01/rdf-schema#label","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2000/01/rdf-schema#label","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2000/01/rdf-schema#label","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2000/01/rdf-schema#label","若弗鲁瓦·弗朗索瓦·戴罗"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2000/01/rdf-schema#label","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2004/02/skos/core#prefLabel","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2004/02/skos/core#prefLabel","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2004/02/skos/core#prefLabel","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2004/02/skos/core#prefLabel","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2004/02/skos/core#prefLabel","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2004/02/skos/core#prefLabel","若弗鲁瓦·弗朗索瓦·戴罗"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2004/02/skos/core#prefLabel","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2004/02/skos/core#prefLabel","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffroy Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.w3.org/2004/02/skos/core#prefLabel","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/name","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/name","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/name","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/name","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/name","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/name","若弗鲁瓦·弗朗索瓦·戴罗"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/name","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/name","Geoffroy Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/name","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://schema.org/name","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q12175562-50B0E5EE-5622-4540-93D8-964B68DD5DCE"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q21061259"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q12175562-D277B272-DA7C-4D14-B5DF-A05DE2159BE6"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12175562-299901FF-26C7-4D6D-BDF5-33008DF9E238"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q12175562-EEA3E1C0-0313-494E-BA45-BDB651185D70"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Godo1.jpg"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P691","hka20191030956"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12175562-6CF424E1-9F83-4E12-AD73-DEFC4C9BE289"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12b02nyhk"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P2671","/g/12b02nyhk"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q12175562-AD1AEC3D-B2DB-4FF0-BE20-A834125F62EA"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P373","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q12175562-4c623f4b-e815-4d04-a7ac-831a562bf0c8"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12175562-c59fc1dd-fa44-4668-8144-42b400af1ca3"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12175562-e55c96f2-7eb8-41de-923f-80211e3c7fab"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12175562-58ac6f2b-abf2-4a79-8411-1e6ebacf349e"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q12175562-1D420097-20BB-4AE2-A095-788E821E98F9"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q12175562-7B90A9E4-4D7C-4993-BFF0-FA66A80C738A"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q12175562-45716854-8F97-4CD7-BEBC-FCAF1AF2A959"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q12175562-C4A4E35C-6E30-4264-A347-A2FACDF28A11"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q12175562-A6EB27BC-1E04-4179-80CF-8448DD146E1E"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q12175562-0C47ED7D-7EA0-46EC-B0A2-6DEE2F9C6550"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q12175562-63739202-6108-42C0-A774-6D3659E96676"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q12175562-128E9DF5-8D0F-4F5D-B58B-2353A755691A"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q12175562-94608B95-6967-4AC4-BFE0-F49912B88F9B"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q12175562-3d8e1275-9378-469f-97d3-618f186dc53c"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q12175562-62790243-4ae7-32be-3670-a18697c561f2"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q12175562-8082ADA5-FD2D-4544-A440-DC931A9BE2A3"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P3788","http://www.wikidata.org/entity/statement/Q12175562-B7015C40-D59C-46B3-9368-11C2E874DFBA"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q12175562-D807CA2B-2C83-4DFA-89D3-AE8F81F8247D"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q12175562-0d082900-4277-1eda-09dd-38ab9b3f129d"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q12175562-d8ab0b58-4451-2c82-f5f1-b30954780ed7"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q12175562-15396309-E356-4E23-AF6A-6E02B315E500"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q12175562-6D85F8D0-6CFF-4094-A4DB-A708D295D0E4"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q12175562-CF5F42B2-6E8D-4469-859A-D1B594DDBB52"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P9247","http://www.wikidata.org/entity/statement/Q12175562-9B43171E-8264-4FB6-A47A-B94C60FD7ED2"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q12175562-2507C165-CA28-4528-8FC5-5091518EF267"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p135606098"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/51903953"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1057667900"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n84051595"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14408765v#about"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/078464153/id"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct-normalized/P2799","http://data.cervantesvirtual.com/person/3528"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1413563"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P1006","135606098"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1930187"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q37226"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P1472","Godofredo Daireaux"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P213","0000000083823301"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P214","51903953"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P227","1057667900"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P244","n84051595"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P268","14408765v"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P269","078464153"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P2799","3528"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P3788","000022776"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P3987","130787"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P569",1849-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P570",1916-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P7859","lccn-n84051595"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P8189","987007337258305171"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P9247","1400477"
"http://www.wikidata.org/entity/Q12175562","http://www.wikidata.org/prop/direct/P950","XX1413563"
