"subject","predicate","object"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angelo_Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/description","Cardenal italià"
"http://www.wikidata.org/entity/Q615943","http://schema.org/description","Italiaans priester (?-1478)"
"http://www.wikidata.org/entity/Q615943","http://schema.org/description","italiensk prest"
"http://www.wikidata.org/entity/Q615943","http://schema.org/description","كاردينال إيطالي"
"http://www.wikidata.org/entity/Q615943","http://schema.org/description","قسيس كاتوليك"
"http://www.wikidata.org/entity/Q615943","http://schema.org/description","italienischer Kardinal"
"http://www.wikidata.org/entity/Q615943","http://schema.org/description","italiensk präst"
"http://www.wikidata.org/entity/Q615943","http://schema.org/description","cardinale, arcivescovo cattolico e politico italiano"
"http://www.wikidata.org/entity/Q615943","http://schema.org/description","italiensk prest"
"http://www.wikidata.org/entity/Q615943","http://schema.org/description","prélat catholique"
"http://www.wikidata.org/entity/Q615943","http://schema.org/description","italiensk præst"
"http://www.wikidata.org/entity/Q615943","http://schema.org/description","کشیش ایتالیایی"
"http://www.wikidata.org/entity/Q615943","http://schema.org/description","Italian cardinal"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","انجيلو كابرانيكا"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Анджело Капраника"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2000/01/rdf-schema#label","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Анджело Капраника"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","انجيلو كابرانيكا"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.w3.org/2004/02/skos/core#prefLabel","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","انجيلو كابرانيكا"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Анджело Капраника"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://schema.org/name","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q615943-52e3785b-a11a-45e9-9ead-86a9b2857fcb"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/COA%20Card%20Domenico%20Capranica.svg"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q615943-230091cb-4a94-b118-57e7-980db630366b"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Cattedrale%20di%20Rieti%20-%20particolare%20della%20facciata%2C%201.jpg"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q615943-F1843C42-6075-4369-9F9E-DD12D19BBE02"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P646","/m/0j_2q51"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P1986","http://www.wikidata.org/entity/statement/Q615943-789C23DB-23C0-46C2-8481-41D5E51234C0"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P1986","angelo-capranica"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q615943-B32429C1-7281-4694-8F5A-C9860173F03F"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18814789"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q615943-333866A9-AD8A-4F14-A602-1F2ADB782385"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q615943-CB622174-1AC5-4A10-8C40-ECFEBDFFEA5C"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Antoniazzo%20Romano%20fresco%20-%20Madonna%20with%20child%20and%20saints.jpg"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P10864","http://www.wikidata.org/entity/statement/Q615943-C332FDD0-D91A-4E91-99E7-5E1B46B58A83"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P10864","89806"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q615943-D02132FB-13DE-4DA0-95CF-088A9B6CF7C6"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q615943-119BA409-357B-4C2C-B1E5-70FD36DFC0C7"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P373","Angelo Capranica"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q615943-3AEAF74F-AE04-46B5-82E7-C098919B0481"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q615943-9BD3AD46-42DA-4D08-AA07-3FBCE9C1D7F7"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q615943-74594D7F-A409-4504-96B9-23AE28755585"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q615943-AFB78394-1639-4AE7-A9B1-C774AAD2748A"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q615943-EF975907-E76C-4153-ABA1-F5897A3FA766"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q615943-89279950-32ED-4758-856E-D8770F9D374E"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q615943-31284526-F296-46A8-AF06-44E3327929FF"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q615943-F4331A3F-B8F0-493F-BB3B-AED156754895"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q615943-175209F5-7C64-400F-8728-EBFF44D01835"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q615943-edae3fa6-4873-e0b0-4004-e8b65c7e15a4"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q615943-2BD4B43B-D52A-4417-ABC2-F33AD1D78653"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q615943-d9a175a1-70e1-4f03-863b-61e7fbfdcfb5"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q615943-e59ebf28-4878-f636-971a-2616f90e15ab"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q615943-B0679B46-6CA9-48DD-A441-DE18CE26F6BC"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q615943-54D07BA6-E45A-4B24-9BA8-6EAF5A313F79"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q615943-6e947538-1ee0-4a61-8231-358eb3196ac0"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q615943-82a7536d-23bc-426c-8e7b-cdfc72b78482"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q615943-0861A2DE-DA3A-401E-87B4-39BDDB594EB5"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q615943-511A5D06-5E45-4983-90CA-0F5803AEE254"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q615943-AAE617FC-50E3-4388-A96A-7636DC726596"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q615943-961C4869-B670-4886-8263-826F8C1F212A"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q615943-5CD1F452-6253-404A-895A-789D63C5461D"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp02054769"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/257363948"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1023867508"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q2233458"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1638992"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P1871","cnp02054769"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q241990"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P213","000000037903968X"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P214","257363948"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P227","1023867508"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q572802"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q111739326"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q111739303"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q2033341"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1993358"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q103501493"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q111739312"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P569",1415-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P570",1478-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37104975"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P7859","viaf-257363948"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P7902","1023867508"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q615943-C800C67E-A180-444E-9DE9-50D6E9C439A7"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/P7619","http://www.wikidata.org/entity/statement/Q615943-D7F9D6B9-ABBE-4E22-8C27-89E08333F98D"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P1047","capraa"
"http://www.wikidata.org/entity/Q615943","http://www.wikidata.org/prop/direct/P7619","1460:Capranica"
