"subject","predicate","object"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuvan_Shestalov"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","Russian writer (1937-2011)"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","রুশ লেখক"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","mansischer Schriftsteller"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","escriptor rus"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","scriitor rus"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","Venemaa kirjanik"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","Russian writer"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","scríbhneoir Rúiseach"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","російський письменник"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","écrivain russe"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","Russian writer"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","Russisch auteur (1937-2011)"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","manysi származású orosz író, költő"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","סופר רוסי"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","كاتب روسي"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","escritor ruso"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","shkrimtar rus"
"http://www.wikidata.org/entity/Q618501","http://schema.org/description","escritor ruso"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Шесталов Юван Николаевич"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Juvan Nyikolajevics Sesztalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Yuvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Juwan Nikolajewitsch Schestalow"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Шесталов, Юван Николаевич"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Juvan Nikolajevič Šestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Juvan Sjestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Yuvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Yuvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Juvan Šestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","ユーヴァン・シェスタロフ"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Yuvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Juvan Sjestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Шесталов Юван Николаевич"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Joevan Sjestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Yuvan Shestálov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Yuvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Юван Николаевич Шесталов"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Yuvan Shestálov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2000/01/rdf-schema#label","Juvan Šestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Yuvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Шесталов, Юван Николаевич"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Juvan Šestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Juvan Nyikolajevics Sesztalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Yuvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Yuvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Joevan Sjestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Шесталов Юван Николаевич"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","ユーヴァン・シェスタロフ"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Juvan Nikolajevič Šestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Юван Николаевич Шесталов"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Juvan Sjestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Yuvan Shestálov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Yuvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Yuvan Shestálov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Juwan Nikolajewitsch Schestalow"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Yuvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Juvan Šestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Шесталов Юван Николаевич"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#prefLabel","Juvan Sjestalov"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Juvan Sjestalov"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Юван Николаевич Шесталов"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Шесталов Юван Николаевич"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Yuvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Шесталов, Юван Николаевич"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Juvan Šestalov"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Yuvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Yuvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Juvan Nyikolajevics Sesztalov"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Yuvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Yuvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Yuvan Shestálov"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Juvan Nikolajevič Šestalov"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Шесталов Юван Николаевич"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Juvan Sjestalov"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Yuvan Shestálov"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","ユーヴァン・シェスタロフ"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Joevan Sjestalov"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Juwan Nikolajewitsch Schestalow"
"http://www.wikidata.org/entity/Q618501","http://schema.org/name","Juvan Šestalov"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q618501-F370B309-FB57-40A0-82AF-EDE584F45EEC"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P646","/m/0b2tjq"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q618501-4131B205-4F28-4422-BE4E-AFC5977DE407"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q618501-0C4C426A-C822-48B0-A13D-A498BECB45AB"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q618501-DAC430E0-C92B-4A17-BF5D-CF61AC735AA6"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q618501-F57CDABC-24C7-40B6-B4F0-7C08AE458B33"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q17378135"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q108611244"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P691","xx0065995"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q618501-F504B092-2EFB-4512-8090-DDD426303B04"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q618501-0DD7D1D9-F45E-4096-9D4B-DF09273955C8"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q618501-8b18654e-4c32-259a-3781-b5b518f9218a"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q583881"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q478850"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q112299906"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P7212","http://www.wikidata.org/entity/statement/Q618501-24FE39A5-C8D5-4402-BA53-59B2AED20052"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P7212","yuriy-shestalov-lyrics.html"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#altLabel","Juvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#altLabel","Juwan Schestalow"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#altLabel","Юван Шесталов"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#altLabel","Juvan Nikolajevitsj Sjestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#altLabel","Шесталов, Юван"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#altLabel","Yuvan Nikolayevich Shestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#altLabel","Юван Николаевич Шесталов"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#altLabel","Juvan Nikolajevitš Šestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#altLabel","Юван Николаевич Шесталов"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#altLabel","Juvan Nikolajevitsj Sjestalov"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#altLabel","Шесталов"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#altLabel","Schestalow"
"http://www.wikidata.org/entity/Q618501","http://www.w3.org/2004/02/skos/core#altLabel","Yuvan Shestalov"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q618501-19FC799C-12F2-4E0D-A183-CA13CBA39CA2"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q618501-B65E8F03-8345-471F-AB90-C76187AC8F18"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q618501-61EC51DC-A9F5-4CDF-9C1A-71B9EDFEE470"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q618501-92B3B2C2-ECD1-406F-A107-958939573F4D"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q618501-72DBF23D-4B6D-48FE-B92E-0FAEBD21331C"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q618501-2A127FD3-AD84-44C0-9C5B-3AF1F5F244CC"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q618501-7DD6505A-07E9-49B5-B9E0-76AB0081AFA7"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q618501-36047A30-F5E5-4CAE-8E3F-FF6834282FD7"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q618501-99B854C7-7B7B-4290-9355-796F836501BD"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q618501-7DF4CCE0-4E91-41D6-A4D2-34124B2F3532"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q618501-BBD305B1-1ACE-4ED2-BCC6-57C4A18791F7"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q618501-5EFBFB5F-416E-4E13-92CE-9130F60C8E6D"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q618501-7e5bb1a6-6cc7-4a07-81bf-a76f17207ff3"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q618501-718AF607-64A4-48C4-87DD-F393B68EF5E7"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q618501-B1DC432A-FF5B-49FE-8AF2-25CD760C8595"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q618501-D7F82F69-958A-44AE-8782-126D2C2D69FF"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q618501-86E0E597-4FD9-42CF-97D1-8C7C65056D96"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q618501-3DAC6B7F-7FC2-4CF0-B47B-D91611EBA0E6"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q618501-1C3FFEDB-FA5F-42AE-872F-FE7FE1D179F3"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q618501-E19EAC24-53A5-479A-B3A1-893D9E88B933"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q618501-571D42E3-4860-4040-BE5C-B8C63518B378"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q618501-C758F9E0-69E2-48BC-88C6-79ED4539A3D4"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p074865684"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/30404212"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/122410"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/121865231"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n83229219"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/199534519/id"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P1006","074865684"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P11514","shestalov-iuvan-nikolaevich-cc7ea1"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q6329"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P213","0000000016127381"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P214","30404212"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P2163","122410"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P227","121865231"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P244","n83229219"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P269","199534519"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P3368","1732236"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1425328"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P569",1937-06-22T00:00:00Z
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P570",2011-11-05T00:00:00Z
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q33759"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P7859","lccn-n83229219"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/P8896","http://www.wikidata.org/entity/statement/Q618501-4f5e9e91-4929-664c-0299-d65668bfd220"
"http://www.wikidata.org/entity/Q618501","http://www.wikidata.org/prop/direct/P8896","8-7013"
