"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964530-D96A229C-D3E4-4A3A-B7A7-4C2E88DAC7AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964530-D96A229C-D3E4-4A3A-B7A7-4C2E88DAC7AC","http://www.wikidata.org/prop/qualifier/P577",2022-10-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964530-D96A229C-D3E4-4A3A-B7A7-4C2E88DAC7AC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7c0a59c25df5ce346fd54b2d937a67d3"
"http://www.wikidata.org/entity/statement/Q116964530-D96A229C-D3E4-4A3A-B7A7-4C2E88DAC7AC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964530-D96A229C-D3E4-4A3A-B7A7-4C2E88DAC7AC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7e32f31f5e2bd6bd20f9415ef126fa2d97401b13"
"http://www.wikidata.org/entity/statement/Q116964530-D96A229C-D3E4-4A3A-B7A7-4C2E88DAC7AC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964530-D96A229C-D3E4-4A3A-B7A7-4C2E88DAC7AC","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@discordjs/builders/v/1.3.1-dev.1665879356-4f3c136.0"
"http://www.wikidata.org/entity/statement/Q116964530-D96A229C-D3E4-4A3A-B7A7-4C2E88DAC7AC","http://www.wikidata.org/prop/qualifier/P3575",484205
"http://www.wikidata.org/entity/statement/Q116964530-D96A229C-D3E4-4A3A-B7A7-4C2E88DAC7AC","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/1de143720a1146da68cbd205e049828d"
"http://www.wikidata.org/entity/statement/Q116964530-D96A229C-D3E4-4A3A-B7A7-4C2E88DAC7AC","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964530-D96A229C-D3E4-4A3A-B7A7-4C2E88DAC7AC","http://www.wikidata.org/prop/statement/P348","1.3.1-dev.1665879356-4f3c136.0"
"http://www.wikidata.org/entity/statement/Q116964530-D96A229C-D3E4-4A3A-B7A7-4C2E88DAC7AC","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@discordjs/builders/-/builders-1.3.1-dev.1665879356-4f3c136.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964530-D96A229C-D3E4-4A3A-B7A7-4C2E88DAC7AC","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
