"subject","predicate","object"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","citation from one creative work to another"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","навод из једног креативног рада на други"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","citering fra et dokument til et andet"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","Verweis von einem Dokument auf ein anderes"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","ਇੱਕ ਰਚਨਾਤਮਕ ਕੰਮ ਤੋਂ ਦੂਜੇ ਤੱਕ ਦਾ ਹਵਾਲਾ"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","한 작업의 다른 작업에 대한 인용"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","citation d'un document dans un autre document"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","өзекне бер урыннан алып икенче урында куллану"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","استشهاد من أحد الأعمال إلى آخر"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","trích dẫn từ tác phẩm sáng tạo hoặc học thuật này sang tác phẩm khác"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","citation from one creative or scholarly work to another"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","navedba kreativnega ali akademskega dela v drugem delu"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","цитування з однієї роботи на іншу"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","citare a altei lucrări"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","ferwisang faan ian objekt üüb en ööder"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","מציג ציטוט מחיבור אחד בחיבור אחר"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","citation from one creative or scholarly work to another"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","cita de una obra creativa en otro documento"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","ligilo al verko, kiu estas citata en tiu ĉi verko"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","citação de uma obra criativa para outra"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","цытата аднае творчай работы іншай"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","Sormen lan baten aipamena beste dokumentu batean"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","cita d'una obra creativa en un altre document"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","本作品所引用的其他作品"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","citim nga një vepër krijuese ose studimore në tjetrën"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","citazione da un documento a un altro"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","odkaz na dílo, které je citováno v tomto díle"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","bir çalışmadan başka bir çalışmaya atıf yapılmışsa bu ögenin etiketi"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","цитирование с одной работы на другую"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","Lahabali kpuɣibu din yiri hankali parigu tuun'yini ni n kuni tuun'shɛli ni ha dabam"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","citering från ett verk till ett annat"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","өзекне бер урыннан алып икенче урында куллану"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","cytowanie z jednej pracy do innej"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","cita dunha obra noutro documento"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","petikan daripada suatu hasil karya kepada hasil karya yang lain"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","kutipan antara satu karya ke karya lainnya"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","本作品所引用的其他作品"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","ある作品による他の作品の引用"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","ဖန်တီးမှုတစ်ခုမှ သို့မဟုတ် ပညာရှင်အလုပ်မှ အခြားတစ်ခုကို ကိုးကားခြင်း။"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","viitab allikale, mille infot kasutab"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","verwijzing van een document naar een ander document"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","જે રચના કે કાર્યમંથી સંદર્ભ લીધો હોય તે"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","sitering i et dokument hentet fra et annet dokument"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","citação de uma obra criativa para outra"
"http://www.wikidata.org/entity/P2860","http://schema.org/description","lainaus teoksesta toiseen"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2860-88a29188-4dce-553c-fe92-e88b6390aae8"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2860-685f99d8-4fe6-a12a-8dd2-d4abbfde9c7d"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2860-7341f2a1-492e-4af4-9ed4-cd72311f78a3"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2860-39e65e4b-4e7f-7301-caaa-9bf5f2b5d513"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2860-4AD6F96C-3C2F-465C-AC79-189F713E8EB8"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2675"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7137"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8371"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6166"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1683"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","teul meneget gant"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","ကိုးကားခြင်းအလုပ်"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","cite le document"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","sitiaret"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","引用作品"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","cita"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","siterer"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","cita"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","citerer"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","cituje"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","引用作品"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","ഉദ്ധരിക്കുന്ന സൃഷ്ടി"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","מצטט"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","mengutip"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","引用文献"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","حوالہ جات"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","cites work"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","hivatkozott forrás"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","кая сылтый"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","حوالہ"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","спасылаецца на"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","citas"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","参考文献"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","citează"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","कार्य जिसे उद्धृत किया जा रहा है"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","인용"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","উদ্ধৃত"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","atıf"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","zitiert"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","cita"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","cites work"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","нимәгә һылтана"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","cita"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","siterer"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","引用作品"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","மேற்கோள்கள்"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","aipua"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","viitab allikteosele"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","referencia"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","jêgirtin"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","пайванд аст ба"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","cytuje"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","引用作品"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","ссылается на"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","nurodo"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","tác phẩm trích dẫn"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","استشهد به"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","atsaucas uz"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","noem werk"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","cites"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","наводи"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","citerar"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","cita"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","αναφέρει την εργασία"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","посилається на"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","ਹਵਾਲਾ"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","Lahabaya kpuɣibu tuma"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","се повикува на"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","સંદર્ભ સ્રોત"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","citon"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","refarensa"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","memetik"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","кая сылтый"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","lainaa"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","спасылаецца на"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","navaja"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2000/01/rdf-schema#label","citeert"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","tác phẩm trích dẫn"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","cita"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","引用作品"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","citeert"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","மேற்கோள்கள்"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","Lahabaya kpuɣibu tuma"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","cite le document"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","引用作品"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","aipua"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","siterer"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","حوالہ جات"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","cita"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","cita"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","cituje"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","jêgirtin"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","מצטט"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","кая сылтый"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","cites work"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","спасылаецца на"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","nurodo"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","teul meneget gant"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","citas"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","нимәгә һылтана"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","citează"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","mengutip"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","સંદર્ભ સ્રોત"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","zitiert"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","atıf"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","cites work"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","siterer"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","navaja"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","حوالہ"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","noem werk"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","пайванд аст ба"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","cita"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","citerar"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","ссылается на"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","ကိုးကားခြင်းအလုပ်"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","memetik"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","refarensa"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","cytuje"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","lainaa"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","引用作品"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","استشهد به"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","引用作品"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","referencia"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","наводи"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","citerer"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","引用文献"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","viitab allikteosele"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","αναφέρει την εργασία"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","посилається на"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","sitiaret"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","cites"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","atsaucas uz"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","се повикува на"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","cita"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","कार्य जिसे उद्धृत किया जा रहा है"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","参考文献"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","ਹਵਾਲਾ"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","ഉദ്ധരിക്കുന്ന സൃഷ്ടി"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","кая сылтый"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","উদ্ধৃত"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","citon"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","спасылаецца на"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","인용"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#prefLabel","hivatkozott forrás"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","citas"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","cita"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","कार्य जिसे उद्धृत किया जा रहा है"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","cites work"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","αναφέρει την εργασία"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","referencia"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","zitiert"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","memetik"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","citerar"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","кая сылтый"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","સંદર્ભ સ્રોત"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","се повикува на"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","lainaa"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","refarensa"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","cytuje"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","sitiaret"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","спасылаецца на"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","引用作品"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","cita"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","atsaucas uz"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","引用作品"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","teul meneget gant"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","cites"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","引用文献"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","حوالہ جات"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","ഉദ്ധരിക്കുന്ന സൃഷ്ടി"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","ਹਵਾਲਾ"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","кая сылтый"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","siterer"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","citon"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","Lahabaya kpuɣibu tuma"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","citerer"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","hivatkozott forrás"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","参考文献"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","нимәгә һылтана"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","siterer"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","인용"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","спасылаецца на"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","navaja"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","citeert"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","引用作品"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","ကိုးကားခြင်းအလုပ်"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","cita"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","пайванд аст ба"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","উদ্ধৃত"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","cite le document"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","מצטט"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","nurodo"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","引用作品"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","viitab allikteosele"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","mengutip"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","jêgirtin"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","cituje"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","மேற்கோள்கள்"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","cites work"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","aipua"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","حوالہ"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","ссылается на"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","наводи"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","cita"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","استشهد به"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","noem werk"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","cita"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","atıf"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","посилається на"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","tác phẩm trích dẫn"
"http://www.wikidata.org/entity/P2860","http://schema.org/name","citează"
"http://www.wikidata.org/entity/P2860","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2860"
"http://www.wikidata.org/entity/P2860","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2860"
"http://www.wikidata.org/entity/P2860","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2860"
"http://www.wikidata.org/entity/P2860","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2860"
"http://www.wikidata.org/entity/P2860","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2860"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2860-c76d7ef6-4089-773c-a623-15d75a1705e4"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2860-b2951d5a-4c00-917a-e6f8-cc4f8915c59d"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2860-197a65ce-46fe-83b7-d1d7-1ca107906b11"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2860-6d1d3876-474b-15dc-3a57-925433daeb41"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7310435"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2107009"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q24245131"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q21172284"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2860-4cf615ee-458c-57da-eecb-7aaa8a31da72"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18618644"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P2860-771eb1fc-4f92-f7b4-5169-9e8104d85c39"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q1713"
"http://www.wikidata.org/entity/P2860","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2860"
"http://www.wikidata.org/entity/P2860","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2860"
"http://www.wikidata.org/entity/P2860","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2860"
"http://www.wikidata.org/entity/P2860","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2860"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P2860-f312fb84-4b75-9b6c-7997-353b2766d30e"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P2860-ae370bc3-48fb-144c-a832-f711fd936b22"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P2860-b5622189-4380-d9d2-d050-5870a6699709"
