"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q45371869-767f86b3-43c4-97aa-89ee-c19ea266acea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q45371869-767f86b3-43c4-97aa-89ee-c19ea266acea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q45371869-767f86b3-43c4-97aa-89ee-c19ea266acea","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q45371869-767f86b3-43c4-97aa-89ee-c19ea266acea","http://www.wikidata.org/prop/qualifier/P577",2017-06-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q45371869-767f86b3-43c4-97aa-89ee-c19ea266acea","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/edd9cb9ea85a1c9f5a9c2c9815fa1279"
"http://www.wikidata.org/entity/statement/Q45371869-767f86b3-43c4-97aa-89ee-c19ea266acea","http://www.wikidata.org/prop/qualifier/P1810","Chris Brown: Welcome to My Life"
"http://www.wikidata.org/entity/statement/Q45371869-767f86b3-43c4-97aa-89ee-c19ea266acea","http://www.wikidata.org/prop/qualifier/P585",2021-03-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q45371869-767f86b3-43c4-97aa-89ee-c19ea266acea","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/5bbae31864cea1310a29aed5a579e19c"
"http://www.wikidata.org/entity/statement/Q45371869-767f86b3-43c4-97aa-89ee-c19ea266acea","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q45371869-767f86b3-43c4-97aa-89ee-c19ea266acea","http://www.wikidata.org/prop/statement/P1651","p3rsHyDU7Ao"
"http://www.wikidata.org/entity/statement/Q45371869-767f86b3-43c4-97aa-89ee-c19ea266acea","http://www.wikidata.org/prop/qualifier/P2047",4788
"http://www.wikidata.org/entity/statement/Q45371869-767f86b3-43c4-97aa-89ee-c19ea266acea","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/2f27d2243cb1eb3e51d3787e15bc58d0"
"http://www.wikidata.org/entity/statement/Q45371869-767f86b3-43c4-97aa-89ee-c19ea266acea","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/2f27d2243cb1eb3e51d3787e15bc58d0"
