"subject","predicate","object"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milker's_nodule"
"http://www.wikidata.org/entity/Q1919462","http://schema.org/description","Human disease"
"http://www.wikidata.org/entity/Q1919462","http://schema.org/description","хвороба людини"
"http://www.wikidata.org/entity/Q1919462","http://schema.org/description","Infektion des Menschen mit Euterpocken"
"http://www.wikidata.org/entity/Q1919462","http://schema.org/description","مرض يصيب الإنسان"
"http://www.wikidata.org/entity/Q1919462","http://schema.org/description","մարդու հիվանդություն"
"http://www.wikidata.org/entity/Q1919462","http://schema.org/description","maladie"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1919462-35515E06-7663-4595-BA8B-F5DFED656B66"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1919462-12E1191E-E36C-49A8-B111-E9E216A854A8"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_8729"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:8729"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q1919462-05AC0ADB-0955-4FB6-AEBD-B9674477D2D5"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q1919462-0C617348-732B-4517-B198-2B20246BF5C6"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q1919462-CFA4A58F-A391-465E-920E-D8528DC44966"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q1919462-462709AF-49E4-4B0B-8F8E-5965E60AFAD6"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1919462-25AA50E6-8100-4358-876A-759D9CB66BA8"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1919462-CD857232-8337-4091-BABA-F845D8D7F081"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0005850"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:8729"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P11956","0007370"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P5270","MONDO_0005850"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P699","DOID:8729"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q102187500"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q847726"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/2000/01/rdf-schema#label","Melkerknoten"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/2000/01/rdf-schema#label","nodule du trayeur"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/2000/01/rdf-schema#label","擠乳人結節"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/2000/01/rdf-schema#label","Milker's nodule"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/2004/02/skos/core#prefLabel","Milker's nodule"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/2004/02/skos/core#prefLabel","Melkerknoten"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/2004/02/skos/core#prefLabel","擠乳人結節"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/2004/02/skos/core#prefLabel","nodule du trayeur"
"http://www.wikidata.org/entity/Q1919462","http://schema.org/name","擠乳人結節"
"http://www.wikidata.org/entity/Q1919462","http://schema.org/name","Melkerknoten"
"http://www.wikidata.org/entity/Q1919462","http://schema.org/name","nodule du trayeur"
"http://www.wikidata.org/entity/Q1919462","http://schema.org/name","Milker's nodule"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1919462-34E079BE-0CC1-4F5C-8374-B241E43A2A0F"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1919462-A6DE861B-B7FD-45C6-8795-F9FCE07451F3"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1919462-3E7F17CA-BAC3-4329-BAB2-465D8DA4E270"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1928978"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q24975674"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q1919462-25F4C61C-3FA5-46B1-A873-FA7905312274"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q166231"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q1919462-D1057530-C6FB-412C-AA58-3F7317BB68DB"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q1919462-2B4BA17F-037D-4B9C-A236-1BDB1FFE286D"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q1919462-54C57F23-EC99-47EC-BD0C-406BCEB1436E"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P1692","051.1"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P1692","051.9"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P4229","B08.04"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q1919462-8211baae-43c0-d593-f502-187e7297e4a4"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q15304512"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/2004/02/skos/core#altLabel","nodule d'orf"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/2004/02/skos/core#altLabel","Milkers' node"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/2004/02/skos/core#altLabel","Paravaccinia"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/2004/02/skos/core#altLabel","Paravaccinia NOS (disorder)"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/2004/02/skos/core#altLabel","milker nodule"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/2004/02/skos/core#altLabel","milker's nodule"
"http://www.wikidata.org/entity/Q1919462","http://www.w3.org/2004/02/skos/core#altLabel","Pseudocowpox"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1919462-C9CD72C1-AC7A-4F59-9CB8-80DC24D8328F"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1919462-5ECE2313-9DD1-4DE4-A5AB-67B60C2027D3"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1919462-2DD0B431-BE62-4E58-8444-0D0EF43A60C2"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778247822"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P2892","C0026143"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q1919462","http://www.wikidata.org/prop/direct/P6366","2778247822"
