"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049755-1BDFDB70-69B3-41C9-8CBB-FB1B6824E440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049755-1BDFDB70-69B3-41C9-8CBB-FB1B6824E440","http://www.wikidata.org/prop/qualifier/P577",2022-12-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049755-1BDFDB70-69B3-41C9-8CBB-FB1B6824E440","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/fba58dbd004e0499e8eb47be5746d724"
"http://www.wikidata.org/entity/statement/Q117049755-1BDFDB70-69B3-41C9-8CBB-FB1B6824E440","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049755-1BDFDB70-69B3-41C9-8CBB-FB1B6824E440","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/da2077d67f02ec367f96b7776beb8103fc19221e"
"http://www.wikidata.org/entity/statement/Q117049755-1BDFDB70-69B3-41C9-8CBB-FB1B6824E440","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049755-1BDFDB70-69B3-41C9-8CBB-FB1B6824E440","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/app-check/v/0.5.17-canary.649e7f3b6"
"http://www.wikidata.org/entity/statement/Q117049755-1BDFDB70-69B3-41C9-8CBB-FB1B6824E440","http://www.wikidata.org/prop/qualifier/P3575",648131
"http://www.wikidata.org/entity/statement/Q117049755-1BDFDB70-69B3-41C9-8CBB-FB1B6824E440","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/59b5b9585967edefe93f7d1f9465d2c9"
"http://www.wikidata.org/entity/statement/Q117049755-1BDFDB70-69B3-41C9-8CBB-FB1B6824E440","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049755-1BDFDB70-69B3-41C9-8CBB-FB1B6824E440","http://www.wikidata.org/prop/statement/P348","0.5.17-canary.649e7f3b6"
"http://www.wikidata.org/entity/statement/Q117049755-1BDFDB70-69B3-41C9-8CBB-FB1B6824E440","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/app-check/-/app-check-0.5.17-canary.649e7f3b6.tgz"
"http://www.wikidata.org/entity/statement/Q117049755-1BDFDB70-69B3-41C9-8CBB-FB1B6824E440","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
