"subject","predicate","object"
"http://www.wikidata.org/entity/Q23028107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23028107","http://schema.org/description","gen inATP synthase F0 subcomplex C subunit RSP_1037"
"http://www.wikidata.org/entity/Q23028107","http://schema.org/description","бактеріальний ген, наявний у Rhodobacter sphaeroides 2.4.1"
"http://www.wikidata.org/entity/Q23028107","http://schema.org/description","microbial gene found in Rhodobacter sphaeroides 2.4.1"
"http://www.wikidata.org/entity/Q23028107","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase F0 subcomplex C subunit RSP_1037"
"http://www.wikidata.org/entity/Q23028107","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase F0 subcomplex C subunit RSP_1037"
"http://www.wikidata.org/entity/Q23028107","http://www.w3.org/2004/02/skos/core#prefLabel","ATP synthase F0 subcomplex C subunit RSP_1037"
"http://www.wikidata.org/entity/Q23028107","http://www.w3.org/2004/02/skos/core#prefLabel","ATP synthase F0 subcomplex C subunit RSP_1037"
"http://www.wikidata.org/entity/Q23028107","http://schema.org/name","ATP synthase F0 subcomplex C subunit RSP_1037"
"http://www.wikidata.org/entity/Q23028107","http://schema.org/name","ATP synthase F0 subcomplex C subunit RSP_1037"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23028107-284F4518-4417-4DC4-BAB3-C9F23B6868C4"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23028107-38E62641-A518-45FC-BA7A-64C61654DF7D"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23028107-9BF4ACC5-3439-45FC-B242-EEA6409E271A"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23028107-F1BD7D8B-973D-4F8B-B515-DE9A06D6ED6C"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102953"
"http://www.wikidata.org/entity/Q23028107","http://www.w3.org/2004/02/skos/core#altLabel","atpE"
"http://www.wikidata.org/entity/Q23028107","http://www.w3.org/2004/02/skos/core#altLabel","ATP synthase F0 subcomplex C subunit"
"http://www.wikidata.org/entity/Q23028107","http://www.w3.org/2004/02/skos/core#altLabel","RSP_1037"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23028107-D51F37A6-E8E1-4B47-A85A-7CABDDECCB1A"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/direct/P2393","RSP_1037"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23028107-18F81426-DC9E-4F8E-A2B0-F32D5F581EE9"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23028107-F6491F61-9E23-42F2-AF81-9900A56AE3B7"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23028107-B1C4610F-5822-484A-BB76-4D89E45BA15B"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23028107-D592CCE7-5860-405F-AE0E-0E19DB50B9EC"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23028107-9828198A-D18E-4302-BDD0-D47B6D99FBC3"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/3720947"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809711"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/direct/P351","3720947"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/direct/P644","2799960"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/direct/P645","2800196"
"http://www.wikidata.org/entity/Q23028107","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q23050377"
