"subject","predicate","object"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","historija specifičnog grada"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","historien til en spesifikk by"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","l'histoire d'une ville particulière"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","статья об истории конкретного города"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","historia de una ciudad en particular"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","артыкул пра гісторыю канкрэтнага горада"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","Geschichte einer bestimmten Stadt"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","history of a particular city"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","geschiedenis van een bepaalde stad"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","гісторыя пэўнага места"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","history of a particular city"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","historia danego miasta"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","storia di una particolare città"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","תולדותיה של עיר מסוימת"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","en viss stads historia"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","konkreetse linna ajalugu"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","egy település történetéről szóló szócikk"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/description","ある特定の市の歴史"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","várostörténet"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","storia di una città"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","dějiny města"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","historija grada"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","historia miasta"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","zgodovina mesta"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","kaupungin historia"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","Geschichte einer Stadt"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","historio de urbo"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","гісторыя места"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","шәһәр тарихы"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","geschiedenis van een stad"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","en stads historia"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","en bys historie"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","historia de una ciudad"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","ιστορία μιας πόλης"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","history of a city"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","шәһәр тарихы"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","історія міста"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","ein by si historie"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","sejarah sesebuah bandar"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","تاریخ شهر"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","история города"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","היסטוריה של עיר"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","en bys historie"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","城市历史"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","istor ur gêr"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","linna ajalugu"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","història d'una ciutat"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","市の歴史"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","histoire d'une ville"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","pilsētas vēsture"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","history of a city"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","história de uma cidade"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","تاريخ مدينة"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2000/01/rdf-schema#label","гісторыя горада"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","história de uma cidade"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","history of a city"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","várostörténet"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","تاریخ شهر"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","historija grada"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","zgodovina mesta"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","historia miasta"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","市の歴史"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","dějiny města"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","historio de urbo"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","ein by si historie"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","היסטוריה של עיר"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","історія міста"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","en bys historie"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","histoire d'une ville"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","гісторыя горада"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","تاريخ مدينة"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","kaupungin historia"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","linna ajalugu"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","шәһәр тарихы"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","城市历史"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte einer Stadt"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","гісторыя места"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","istor ur gêr"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","pilsētas vēsture"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","шәһәр тарихы"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","història d'una ciutat"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","historia de una ciudad"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","storia di una città"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","ιστορία μιας πόλης"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","history of a city"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","geschiedenis van een stad"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","история города"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","en stads historia"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","sejarah sesebuah bandar"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#prefLabel","en bys historie"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","гісторыя места"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","histoire d'une ville"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","istor ur gêr"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","storia di una città"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","en bys historie"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","história de uma cidade"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","historia miasta"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","geschiedenis van een stad"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","història d'una ciutat"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","history of a city"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","kaupungin historia"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","en stads historia"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","linna ajalugu"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","история города"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","היסטוריה של עיר"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","城市历史"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","sejarah sesebuah bandar"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","Geschichte einer Stadt"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","市の歴史"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","historija grada"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","історія міста"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","تاریخ شهر"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","historio de urbo"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","history of a city"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","en bys historie"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","гісторыя горада"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","pilsētas vēsture"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","ιστορία μιας πόλης"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","historia de una ciudad"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","шәһәр тарихы"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","ein by si historie"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","várostörténet"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","шәһәр тарихы"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","تاريخ مدينة"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","dějiny města"
"http://www.wikidata.org/entity/Q28747937","http://schema.org/name","zgodovina mesta"
"http://www.wikidata.org/entity/Q28747937","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28747937-2ae46070-4f78-786b-57a5-3e7e47407544"
"http://www.wikidata.org/entity/Q28747937","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q28747937-DA214EC5-98B0-4C9D-BDCC-3ACC03DCAEEA"
"http://www.wikidata.org/entity/Q28747937","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q17544377"
"http://www.wikidata.org/entity/Q28747937","http://www.wikidata.org/prop/direct/P691","ph927609"
"http://www.wikidata.org/entity/Q28747937","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28747937-07711f5c-4a7e-bdcd-05da-133460754e19"
"http://www.wikidata.org/entity/Q28747937","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28747937-14980b67-47b6-384a-c56b-5d870ba95f70"
"http://www.wikidata.org/entity/Q28747937","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28747937-4ae7064e-4b41-d300-4ec2-013c99926089"
"http://www.wikidata.org/entity/Q28747937","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q30324006"
"http://www.wikidata.org/entity/Q28747937","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q63313685"
"http://www.wikidata.org/entity/Q28747937","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q74817647"
"http://www.wikidata.org/entity/Q28747937","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q28747937-D3C790F0-63FA-47C7-BE32-97318404C3C5"
"http://www.wikidata.org/entity/Q28747937","http://www.wikidata.org/prop/direct/P373","History by city"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#altLabel","povijest grada"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#altLabel","Stadtgeschichte"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#altLabel","istor ar gêr"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#altLabel","historien til en by"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#altLabel","histoire de la ville"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#altLabel","sejarah kota"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#altLabel","city history"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#altLabel","istorija grada"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#altLabel","市史"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#altLabel","city history"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#altLabel","historien til ein by"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#altLabel","תולדותיה של עיר"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#altLabel","historie města"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#altLabel","гісторыя гораду"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#altLabel","vēsture pilsētai"
"http://www.wikidata.org/entity/Q28747937","http://www.w3.org/2004/02/skos/core#altLabel","historia ciudad"
"http://www.wikidata.org/entity/Q28747937","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q28747937-7BD19C5B-7ADF-4C6C-8D3F-FC54D119062B"
"http://www.wikidata.org/entity/Q28747937","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q28747937-F1D9D99F-6671-4751-8F76-AB6A649A4F52"
"http://www.wikidata.org/entity/Q28747937","http://www.wikidata.org/prop/direct/P12596","18021"
"http://www.wikidata.org/entity/Q28747937","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8517121"
