"subject","predicate","object"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Peter"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","İsa'nın 12 havarisinden biri ve geleneğe göre 1. Katolik Kilisesi papası (MÖ 1-MS 65)"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","1st Pope of the Roman Catholic Church, Patriarch of Antioch and Apostle of Jesus Christ"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","apostolo di Gesù, santo e primo pontefice della Chiesa cattolica"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","japoštoł"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","apostel en eerste paus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","apostol a'r pab cyntaf"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","الرسول والبابا الأول"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","apostol, prvi papež, mučenec in svetnik"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","апостол и хришћански светитељ"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","apoštol Ježiša Krista a prvý pápež"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","초대 교황 (1–66)"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","初代ローマ教皇"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","duchowny chrześcijański, pierwszy papież, święty"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","耶穌的十二使徒之一、羅馬天主教會首任教宗"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","nasapa a daulo ti Kristiano ken maysa kadagiti sangapulo ket dua nga apostol ni Hesus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","کشیش سوری"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","один из двенадцати апостолов (учеников) Иисуса Христа"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","papo de la katolika eklezio"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","apôtre du Christ et premier pape de l'Église catholique"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","Apóstolo de Jesus Cristo e primeiro papa da Igreja Católica"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","salah satu dari dua belas murid Yesus dan Paus pertama dalam Gereja Katolik"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","พระสันตะปาปาพระองค์แรกแห่งคริสต์จักรโรมันคาทอลิก อัครบิดรแห่งแอนติออก และสาวกของพระเยซู"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","en av Jesu apostlar"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","апостал Хрыста"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","ယေရှု၏ တစ်ကျိပ်နှစ်ပါးသော သာဝကများမှ တစ်ပါး"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","apóstol de Jesús y primer papa según la tradición católica"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","l-ewwel Papa tal-Knisja Kattolika Rumana u appostlu"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","un dos doce apóstolos de Xesus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","Roma Katolik Kilsəsinin 1-ci Papası, Antakya Patriarxı və İsa Məsihin Həvarisi"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","Apostel Péitrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","apòstol del Crist e primièr papa de la Glèisa Catolica"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","Ένας από τους 12 Αποστόλους του Χριστού και ιδρυτής της Εκκλησίας της Ρώμης."
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","apostle and first pope"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","apostol i prvi papa"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","հիսուսի աշակերտներից մեկը"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","apoštol Ježiša Krista a první papež"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","yksi Jeesuksen opetuslapsista ja apostoleista"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","apóstol y primer papa"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","papa de l'església catòlica"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","রোমান ক্যাথলিক চার্চের ১ম পোপ, অ্যান্টিওকের প্যাট্রিয়ার্ক এবং যিশু খ্রিস্টের বারোজন প্রেরিতের মধ্যে অন্যতম"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","כהן דת ממוצא סורי, אחד מאבות הנצרות, בכיר 12 השליחים של ישו"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","ქრისტეს თორმეტი მოციქულიდან ერთ-ერთი"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","один з дванадцяти апостолів (учнів) Ісуса Христа, перший Папа"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","őskeresztény apostol, püspök"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","एक प्राचीन ख्रिश्चन पुढारी व येशू ख्रिस्ताच्या १२ प्रचारकांपैकी एक प्रचारक"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","Apóstolo de Jesus Cristo e primeiro papa da Igreja Católica"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","Đại Lễ mừng Ngài là Sứ đồ trưởng của 12 Sứ Đồ, Ngài được Chúa Giêsu trực tiếp trao quyền cai quản Giáo Hội, lễ này được cử hành trọng thể vào ngày 29 tháng 6 cùng với Thánh Phaolô hằng năm"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","апостал, 1-ы Папа Рымскі (43 — 64/67), 1-ы Патрыярх Антыяхійскі (45—53)"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","personaj biblic"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","Apostel"
"http://www.wikidata.org/entity/Q33923","http://schema.org/description","апостол и прв папа"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","San Peder"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Pétur postuli"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Sant Pèire"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Sveti Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Απόστολος Πέτρος"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","সাও পেড্রো"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Pietru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Peetrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","بطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","San Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","پطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","פטרוס"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Petri"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","پطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","ቅዱስ ጴጥሮስ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","São Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Syman Pětr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","بطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Petera"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Mtume Petro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","San Pietro Apostolo"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Pietro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Santo Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","ซีโมนเปโตร"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Santo Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","پطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Sâm-Chetru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","القديس بطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","São Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","San Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","پێترۆس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","প্রেরিত পিতর"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","베드로"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","San Petro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","ܫܡܥܘܢ ܟܐܦܐ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Saunt Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","San Pièro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Պետրոս առաքեալ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","ペトロ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","பேதுரு"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Pí-tek"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","聖伯多祿"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Simon-Pero"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","პავლე მოჩქვაფირი"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Simón Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Apostelen Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Пётр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Свети Петар"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Báe̤k-dŏ̤-lṳ̆k"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Pyè"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Апостол Пётр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","svatý Petr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","彼得"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Петър"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Pétérù Mímọ́"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Peder"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Pierre"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Pí-tet"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Pedr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Apostul Pire"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Апостол Петр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","సెయింట్‌ పీటర్"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Pietari"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","პეტრე"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Svētais Pēteris"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Thánh Phêrô"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Sveti Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","پطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Sant Pero"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","པེ་ཏྲོ།"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Shën Pjetri"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","پطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","San Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Piotr Apostoł"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Petro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","پطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","San Pedru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","စိန့်ပီတာ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","San Petru apostulu"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Петыр лун"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Simon Petru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Պետրոս առաքյալ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Пётар"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Pêr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Avliyo Pyotr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","聖伯多祿"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Петро"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","1 Bitrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Saint Pierre l'Apôtouère"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Sántu Petelo"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Simono Petro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Simun Pidru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Apaštalas Petras"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","പത്രോസ് ശ്ലീഹാ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Гэгээн Петр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","sveti Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Sant Pere"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","São Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Apostlen Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","सेंट पीटर"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Naomh Peadar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Péter apostol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Apostelen Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","सैंट पीटर"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Müqəddəs Pyotr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Pyjter Apostoł"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Апостол Петар"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Simón Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2000/01/rdf-schema#label","ශුද්ධවූ පේදුරු තුමා"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","پطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Simón Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","San Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","ශුද්ධවූ පේදුරු තුමා"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","聖伯多祿"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","ペトロ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","San Petru apostulu"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Απόστολος Πέτρος"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Báe̤k-dŏ̤-lṳ̆k"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","1 Bitrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","പത്രോസ് ശ്ലീഹാ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","São Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","པེ་ཏྲོ།"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","San Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Pierre l'Apôtouère"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Pedr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Apostlen Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Pietari"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Sant Pèire"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","စိန့်ပီတာ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","सैंट पीटर"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Petro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Պետրոս առաքյալ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Pietro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Syman Pětr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Péter apostol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","sveti Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","بطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Pyjter Apostoł"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Sâm-Chetru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Naomh Peadar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Apostelen Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","São Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","베드로"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Pietru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Simon-Pero"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Pétur postuli"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Simón Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Sveti Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Апостол Петр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","San Peder"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","پطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","پطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Saunt Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Apostul Pire"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","ซีโมนเปโตร"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","პეტრე"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","پطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Pêr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","San Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","সাও পেড্রো"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Петро"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","San Pietro Apostolo"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","پێترۆس"
