"subject","predicate","object"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P214"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_H._Crook"
"http://www.wikidata.org/entity/Q16059002","http://schema.org/description","guardaespaldes estauxunidense (1839–1915)"
"http://www.wikidata.org/entity/Q16059002","http://schema.org/description","Presidential bodyguard and White House employee (1839-1915)"
"http://www.wikidata.org/entity/Q16059002","http://schema.org/description","guardaespaldas estadounidense"
"http://www.wikidata.org/entity/Q16059002","http://schema.org/description","أحد الحراس الشخصيين للرئيس الأمريكي أبراهام لينكون"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2000/01/rdf-schema#label","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2000/01/rdf-schema#label","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2000/01/rdf-schema#label","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2000/01/rdf-schema#label","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2000/01/rdf-schema#label","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2000/01/rdf-schema#label","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2000/01/rdf-schema#label","ويليام كروك"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2000/01/rdf-schema#label","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・H・クルック"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2004/02/skos/core#prefLabel","ウィリアム・H・クルック"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2004/02/skos/core#prefLabel","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2004/02/skos/core#prefLabel","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2004/02/skos/core#prefLabel","ويليام كروك"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2004/02/skos/core#prefLabel","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2004/02/skos/core#prefLabel","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2004/02/skos/core#prefLabel","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2004/02/skos/core#prefLabel","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2004/02/skos/core#prefLabel","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://schema.org/name","ويليام كروك"
"http://www.wikidata.org/entity/Q16059002","http://schema.org/name","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://schema.org/name","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://schema.org/name","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://schema.org/name","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://schema.org/name","ウィリアム・H・クルック"
"http://www.wikidata.org/entity/Q16059002","http://schema.org/name","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://schema.org/name","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://schema.org/name","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q16059002-0C4DF1FE-1348-4C82-B8D8-33E486D89181"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P646","/m/0y69xl3"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q16059002-ca1ccaa9-4d76-e4c6-6e1d-c5b29615c0a2"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q16059002-A94AD7B0-39A0-4A0C-9988-348229319BDD"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12344159"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1158477"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q16059002-61ffdc84-4350-0b15-1e25-4a694ac681ab"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16059002-79159045-A380-49C9-80DB-7EB078D2097F"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/William%20H.%20Crook%20photographed%20by%20Frances%20Benjamin%20Johnston.jpg"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q16059002-cf7cf03a-4a0b-a4c8-a3ab-0a22dbb255a7"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P373","William H. Crook"
"http://www.wikidata.org/entity/Q16059002","http://www.w3.org/2004/02/skos/core#altLabel","William Henry Crook"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q16059002-52D1B46C-8938-44F6-95F1-0E49AB6C65CE"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q16059002-3A6F86EA-DD11-44A9-A743-AE7B5AFA576C"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q16059002-E3B22350-400F-4A0C-8C4C-AC7866157013"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q16059002-AB826B35-7CF7-41F4-9D7C-F3B440248883"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q16059002-4e1a9361-4d44-5aa4-40dd-3863b8341341"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q16059002-4583d367-4d74-d7f6-cbdb-c273d1fda070"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q16059002-8A1DC391-2F3B-4DCB-9D20-3FE69D1D71FC"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q16059002-2bdb4b7d-4d48-dd4c-9408-9206a0f05f9e"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q16059002-67c9b316-e597-4fca-bea0-a4a57e64aa62"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q16059002-F24030C4-AF0D-4BE5-A7C9-DE82162C4AEE"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q16059002-F3A30DCE-F714-444E-B7D7-80007495B2CA"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q16059002-3787A7C2-914D-48F2-8FEF-E1BAB96485ED"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q16059002-eed99db3-4e57-a562-d312-cd772321d554"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/P8902","http://www.wikidata.org/entity/statement/Q16059002-C231E81D-3FCD-445D-BFAD-0AEE76A0AD9B"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL2593676A"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q851436"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q216344"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q26807"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P3368","1751819"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q2984198"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P535","24489889"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P569",1839-10-15T00:00:00Z
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P570",1915-03-13T00:00:00Z
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P648","OL2593676A"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16865888"
"http://www.wikidata.org/entity/Q16059002","http://www.wikidata.org/prop/direct/P8902","people/20973"
