"subject","predicate","object"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smilin'_Through_(1932_film)"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","película de 1932 dirixida por Sidney Franklin"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","1932. aasta film, lavastanud Sidney Franklin"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","film sorti en 1932"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","1932 film by Sidney Franklin"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","Film von Sidney Franklin (1932)"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","film"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","cinta de 1932 dirichita por Sidney Franklin"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","film från 1932 regisserad av Sidney Franklin"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","film út 1932 fan Sidney Franklin"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","filme de 1932 dirigit per Sidney Franklin"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","фільм 1932 року"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","película de 1932 dirigida por Sidney Franklin"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","فيلم أنتج عام 1932"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","amerykański film z 1932 roku"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","pel·lícula de 1932 dirigida per Sidney Franklin"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","film del 1932, diretto da Sidney Franklin"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","ffilm ddrama a elwir hefyd yn ffilm ffantasi gan Sidney Franklin a gyhoeddwyd yn 1932"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","filme de 1932 dirigido por Sidney Franklin"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","film van Metro-Goldwyn-Mayer"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","סרט משנת 1932"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","pinicla de 1932 dirigía por Sidney Franklin"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","filme de 1932 dirixido por Sidney Franklin"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","فيلم 1932"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/description","film din 1932 regizat de Sidney Franklin"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q1618878-6EBF984E-3BA1-4C92-A57C-440680350886"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P577",1932-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","مبتسما للابد"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","旧情别寄"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Catene"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","舊情別寄"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Нежная улыбка (фильм, 1932)"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","En gång i livet..."
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Liebesleid"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Smilin' Through (film, 1932)"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Ніжна посмішка"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","مبتسمًا للأبد"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Liebesleid"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","스밀린 스루"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","旧情别寄"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","La llama eterna"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Chagrin d'amour"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Smilin' Through (film 1932)"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","Uśmiech szczęścia"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","To må man være (film fra 1932)"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2000/01/rdf-schema#label","永遠に微笑む"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","스밀린 스루"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","旧情别寄"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Chagrin d'amour"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","En gång i livet..."
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","مبتسما للابد"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Smilin' Through (film 1932)"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","To må man være (film fra 1932)"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Нежная улыбка (фильм, 1932)"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","永遠に微笑む"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","La llama eterna"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","مبتسمًا للأبد"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Uśmiech szczęścia"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","旧情别寄"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","舊情別寄"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Catene"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Ніжна посмішка"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Smilin' Through (film, 1932)"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Liebesleid"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Liebesleid"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#prefLabel","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Нежная улыбка (фильм, 1932)"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Uśmiech szczęścia"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","To må man være (film fra 1932)"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","مبتسمًا للأبد"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Smilin' Through (film, 1932)"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Catene"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Chagrin d'amour"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","La llama eterna"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Ніжна посмішка"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","旧情别寄"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Liebesleid"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","스밀린 스루"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","مبتسما للابد"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","En gång i livet..."
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","旧情别寄"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Smilin' Through (film 1932)"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","永遠に微笑む"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","舊情別寄"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://schema.org/name","Liebesleid"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1618878-4E9825E5-C391-4066-AF3F-E0926FE4D33B"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P646","/m/05b6stg"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q1618878-4E6CF6B7-7B3B-4812-A663-6077FE61ECE6"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P1476","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q1618878-807C20B6-AB4E-49F9-8047-0DD0A3A69F8C"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q838368"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1618878-C7C81344-8FE9-4114-B0C4-F5380828E171"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P11948","http://www.wikidata.org/entity/statement/Q1618878-49F6E94C-FA45-4829-AA78-D9EC4F469E76"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P11948","49836"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P2554","http://www.wikidata.org/entity/statement/Q1618878-491142DA-16EA-46CE-87DF-34A0C9258837"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P2554","http://www.wikidata.org/entity/Q727904"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q1618878-EA6CC7AE-50E4-4BAA-98F4-5F0A5EA481EC"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q1618878-1A7DD39D-9D23-464C-ACDE-D9FF2FA8664D"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q1618878-17DD6474-BAF7-47DB-BC09-28323A86F6D2"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P12241","http://www.wikidata.org/entity/statement/Q1618878-5b961115-55e6-42ed-9c9e-f3c6a3f6d6e4"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q1618878-55D2B440-58CE-402B-8FAA-ABF16456307D"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q1618878-A7583CF5-E2EA-41FF-A53B-04310927B01B"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q1618878-B529E23E-5A7F-42AE-8AB5-2D6D32BF4A24"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q1618878-DE7E91EC-53B1-4E71-A3BB-D9D37E0F3F4D"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q1618878-56776DF8-3169-4D58-9421-678183B3F782"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q1618878-7188073B-D4D8-4D63-A404-C2433AD1C56E"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q1618878-949BD359-FB6D-41C1-A8B1-CA9F575AB4B3"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1618878-F2FA7609-3A16-488C-BA20-F1301D68D694"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1618878-A76EB19E-29B5-440A-B305-2A18D0B1B8EE"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1618878-91333C44-D664-453F-B784-F059C18E17F0"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1618878-66E730B2-CEB3-47E6-90F6-7AA898B12DB2"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1618878-42AB7E23-FF4C-4CCA-9226-5CC79A88A3E6"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q1618878-A57789D8-4174-4A42-8F53-985ACD072444"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q1618878-8CED39A7-BE70-493F-A2AF-45A988811A2F"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P2334","http://www.wikidata.org/entity/statement/Q1618878-6e4f99e1-47e0-7041-88f3-3ec87d031629"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P2346","http://www.wikidata.org/entity/statement/Q1618878-f0f3c515-47d5-9dbc-2b83-fcd1ba611afb"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P2465","http://www.wikidata.org/entity/statement/Q1618878-3FF566FE-8243-4DCE-8BBE-E26E5BFA1A49"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P2508","http://www.wikidata.org/entity/statement/Q1618878-1ABB94EF-3DD5-4795-99A2-8BB413B0222A"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P2515","http://www.wikidata.org/entity/statement/Q1618878-96A36078-1E28-45E1-B83F-FB4D2D65BFE6"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q1618878-d9934f9f-49b3-042c-eff5-7cffc94df067"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q1618878-EB2B57F6-0E51-45E6-A7DA-B9FA77FD3349"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P2631","http://www.wikidata.org/entity/statement/Q1618878-CF6C8940-E3DC-48A3-8660-5F84C7380802"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q1618878-B5ACEA6E-3925-4AF8-ACD8-7615C9B2C49B"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/q1618878-B5615A0F-5CD3-42FD-B27D-EB4286C13AB0"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P3129","http://www.wikidata.org/entity/statement/Q1618878-a1aaaa1c-44e3-57e2-986f-b77718970921"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q1618878-9A769B75-538F-46B6-8D61-0AC55E9DED66"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q1618878-1c2077ae-416a-0943-a092-60c2c0098a16"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/q1618878-698419C6-FD3D-4D1D-9FAC-915E4FE66F01"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/q1618878-6AFBD32C-E4D4-431C-A081-2EDA122D9974"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P4276","http://www.wikidata.org/entity/statement/Q1618878-31525F7F-9A9C-419D-9CE7-B99890235E2E"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q1618878-8165E326-5378-4A6F-8362-413E988546C8"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q1618878-42E2F45A-23E2-4687-BB39-7A5F689D7D01"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/Q1618878-09dc2429-4271-58b4-6968-76152cbe30bf"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q1618878-9A24A257-4569-4BFD-87C6-78FE747E14C2"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q1618878-A9B078A7-60C0-4DA4-86C4-FA41EF7AA86E"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/q1618878-31BD9BB3-2A17-4BDD-B5C4-9157D0478B38"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/q1618878-5A64EF4E-1727-487D-8EBD-3FE8D7BA7C82"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/q1618878-8DCAF3C6-17FA-46FE-B0E4-0E1D7C98DEBB"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q1618878-FAA797E5-0802-4F63-A917-23942AA73012"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q1618878-DC5D527E-4DDC-4479-AEF0-5D29A894C01E"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q1618878-1f413d7e-69b8-46a5-a8eb-c0aca782a3e8"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q1618878-0BE45A68-C845-4E0F-82DD-80FADE11F2E6"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q1618878-68AD844B-55C6-466C-A36F-5735C31F1906"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P9586","http://www.wikidata.org/entity/statement/Q1618878-0C64FEFC-3300-4852-8F67-9D5CF6703660"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct-normalized/P4276","https://data.cinematheque.qc.ca/data/Work11883"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q508875"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P11460","5d7768d2ad5437001f75057a"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P12096","19078"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P12241","45397"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P1562","v81978"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2065508"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q718786"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3077698"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2007296"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95019"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q181819"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q6759883"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3418251"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3018900"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q5128912"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q156178"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q356913"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q438472"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P1970","10687"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P2047",98
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P2334","31171"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P2346","183464"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P2465","52402"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P2508","1078"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P2515","http://www.wikidata.org/entity/Q1366554"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P2529","25450"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P2603","33105"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P2631","423"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P2704","10.5240/1859-F499-E6CB-6B64-0C36-M"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q179200"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P3129","717680"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P3138","53811"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P3143","23446"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q1370195"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P4276","11883"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q723685"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P4529","3319847"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P480","663098"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P4947","84303"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q773066"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q507861"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q463883"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q1097965"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q1356560"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P6127","smilin-through"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P6398","988499920"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q179200"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P8013","movies/smilin-through-1932"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P9586","umc.cmc.3pelnef60iy4ggehpb4nidf0e"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P3593","http://www.wikidata.org/entity/statement/Q1618878-127B5D25-73D3-4584-91AE-D2AFED175F95"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P6145","http://www.wikidata.org/entity/statement/Q1618878-4EBE6F21-F100-47D7-98E7-4CCDB7037B49"
