"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3402277-a4adff61-4106-a0a7-42de-c2e36be78be2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3402277-a4adff61-4106-a0a7-42de-c2e36be78be2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3402277-a4adff61-4106-a0a7-42de-c2e36be78be2","http://www.wikidata.org/prop/qualifier/P577",2010-12-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3402277-a4adff61-4106-a0a7-42de-c2e36be78be2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e9150aabe27dfd8d816f5510ebe7f2bf"
"http://www.wikidata.org/entity/statement/Q3402277-a4adff61-4106-a0a7-42de-c2e36be78be2","http://www.wikidata.org/prop/qualifier/P1810","Shy'm - Prendre L'Air (Clip officiel)"
"http://www.wikidata.org/entity/statement/Q3402277-a4adff61-4106-a0a7-42de-c2e36be78be2","http://www.wikidata.org/prop/qualifier/P585",2021-03-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3402277-a4adff61-4106-a0a7-42de-c2e36be78be2","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/034e208f17c9643370a6225cc119e743"
"http://www.wikidata.org/entity/statement/Q3402277-a4adff61-4106-a0a7-42de-c2e36be78be2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3402277-a4adff61-4106-a0a7-42de-c2e36be78be2","http://www.wikidata.org/prop/statement/P1651","5Gw9BgVYgx4"
"http://www.wikidata.org/entity/statement/Q3402277-a4adff61-4106-a0a7-42de-c2e36be78be2","http://www.wikidata.org/prop/qualifier/P2047",217
"http://www.wikidata.org/entity/statement/Q3402277-a4adff61-4106-a0a7-42de-c2e36be78be2","http://www.wikidata.org/prop/qualifier/P5436",14591226
"http://www.wikidata.org/entity/statement/Q3402277-a4adff61-4106-a0a7-42de-c2e36be78be2","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/ecdedaf9d013e190e0e1a27e879b0b1a"
"http://www.wikidata.org/entity/statement/Q3402277-a4adff61-4106-a0a7-42de-c2e36be78be2","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/ecdedaf9d013e190e0e1a27e879b0b1a"
"http://www.wikidata.org/entity/statement/Q3402277-a4adff61-4106-a0a7-42de-c2e36be78be2","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/3fa8a6b5f56f9463c9d119000a3c1dbc"
