"subject","predicate","object"
"http://www.wikidata.org/entity/Q28016039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28016039","http://schema.org/description","film poster for 2016 film 'The Jungle Book'"
"http://www.wikidata.org/entity/Q28016039","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q28016039-B2EC4D47-44BD-4ADD-8D2A-A438A6B847D3"
"http://www.wikidata.org/entity/Q28016039","http://www.wikidata.org/prop/direct/P577",2016-01-07T00:00:00Z
"http://www.wikidata.org/entity/Q28016039","http://www.w3.org/2000/01/rdf-schema#label","The Jungle Book triptych poster – center"
"http://www.wikidata.org/entity/Q28016039","http://www.w3.org/2004/02/skos/core#prefLabel","The Jungle Book triptych poster – center"
"http://www.wikidata.org/entity/Q28016039","http://schema.org/name","The Jungle Book triptych poster – center"
"http://www.wikidata.org/entity/Q28016039","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q16857406"
"http://www.wikidata.org/entity/Q28016039","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28016039-8424EC3E-0ACD-46B4-9160-0AE9E4C2576B"
"http://www.wikidata.org/entity/Q28016039","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q374821"
"http://www.wikidata.org/entity/Q28016039","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q28016039-8C35E691-1B28-46AF-BBBA-E0E4D01F1042"
"http://www.wikidata.org/entity/Q28016039","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q28016039-b4cd3f40-46ce-3540-19c7-774ade2766ed"
"http://www.wikidata.org/entity/Q28016039","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q28016039-d667c909-404f-9ba0-b1f7-a9da638f256d"
"http://www.wikidata.org/entity/Q28016039","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q28016039-68e6a139-495f-3f25-b9b7-63a09a2aed64"
"http://www.wikidata.org/entity/Q28016039","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q28016039-e566e406-40e5-ab49-ea57-eb98df471171"
"http://www.wikidata.org/entity/Q28016039","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q27229992"
"http://www.wikidata.org/entity/Q28016039","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q2879032"
"http://www.wikidata.org/entity/Q28016039","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q540376"
"http://www.wikidata.org/entity/Q28016039","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q16626690"
"http://www.wikidata.org/entity/Q28016039","http://www.wikidata.org/prop/P287","http://www.wikidata.org/entity/statement/Q28016039-721387D9-9881-46A0-8508-B764D6B2250C"
"http://www.wikidata.org/entity/Q28016039","http://www.wikidata.org/prop/direct/P287","http://www.wikidata.org/entity/Q27882051"
