"subject","predicate","object"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q213417-8AC897DB-3049-4026-8586-447135459DAA"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P2003","yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/description","baseball team and Major League Baseball franchise in the Bronx, New York, United States"
"http://www.wikidata.org/entity/Q213417","http://schema.org/description","US-amerikanisches Baseballteam der Major League Baseball (MLB) aus der Bronx, New York City"
"http://www.wikidata.org/entity/Q213417","http://schema.org/description","usona basbala klubo kaj teamo"
"http://www.wikidata.org/entity/Q213417","http://schema.org/description","美國紐約州布朗克斯的美國職棒大聯盟球隊"
"http://www.wikidata.org/entity/Q213417","http://schema.org/description","yhdysvaltalainen ammattilaisbaseballjoukkue"
"http://www.wikidata.org/entity/Q213417","http://schema.org/description","franchise des ligues majeures de baseball"
"http://www.wikidata.org/entity/Q213417","http://schema.org/description","amerikai baseballcsapat"
"http://www.wikidata.org/entity/Q213417","http://schema.org/description","đội bóng chày chuyên nghiệp của Mĩ"
"http://www.wikidata.org/entity/Q213417","http://schema.org/description","קבוצת בייסבול אמריקאית"
"http://www.wikidata.org/entity/Q213417","http://schema.org/description","бейсбольный клуб"
"http://www.wikidata.org/entity/Q213417","http://schema.org/description","franchigia della Major League Baseball"
"http://www.wikidata.org/entity/Q213417","http://schema.org/description","Tim baseball Major League Baseball di New York, Amerika serikat"
"http://www.wikidata.org/entity/Q213417","http://schema.org/description","Amerikaanse honkbalclub uit de Bronx, New York"
"http://www.wikidata.org/entity/Q213417","http://schema.org/description","equip de beisbol"
"http://www.wikidata.org/entity/Q213417","http://schema.org/description","アメリカのプロ野球チーム"
"http://www.wikidata.org/entity/Q213417","http://schema.org/description","equipo profesional de béisbol estadounidense de las Grandes Ligas"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк Янкиз"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","نیویورک یانکیز"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","紐約洋基"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","Yankees de New York"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","纽约洋基"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","न्यू यॉर्क यांकीझ"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク・ヤンキース"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк Янкіз"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","Նյու Յորք Յանկիս"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","Нью-Ёрк Янкіз"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","紐約洋基"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","نيو يورك يانكيز"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","Νιου Γιορκ Γιάνκις"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","न्यूयॉर्क यांकीज़"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк Янкиз"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","Yankees Nua-Eabhrac"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","紐約洋基"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","نيويورك يانكيز"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","뉴욕 양키스"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","纽约洋基"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","Ņujorkas ""Yankees"""
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","纽约洋基"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","ניו יורק יאנקיז"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","Ню Йорк Янкис"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","紐約洋基"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2000/01/rdf-schema#label","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","Ню Йорк Янкис"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","紐約洋基"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","뉴욕 양키스"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","न्यूयॉर्क यांकीज़"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк Янкиз"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","紐約洋基"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","纽约洋基"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","Ņujorkas ""Yankees"""
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","Νιου Γιορκ Γιάνκις"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","نیویورک یانکیز"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк Янкіз"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","Yankees de New York"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Ёрк Янкіз"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","紐約洋基"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","نيو يورك يانكيز"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","Նյու Յորք Յանկիս"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","न्यू यॉर्क यांकीझ"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк Янкиз"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","紐約洋基"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","纽约洋基"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","Yankees Nua-Eabhrac"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","ניו יורק יאנקיז"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","نيويورك يانكيز"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","ニューヨーク・ヤンキース"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","纽约洋基"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#prefLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","Ņujorkas ""Yankees"""
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","纽约洋基"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","紐約洋基"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","न्यूयॉर्क यांकीज़"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","紐約洋基"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","Ню Йорк Янкис"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","Yankees Nua-Eabhrac"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","Нью-Йорк Янкиз"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","نيويورك يانكيز"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","ニューヨーク・ヤンキース"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","紐約洋基"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","Нью-Йорк Янкіз"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","뉴욕 양키스"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","ניו יורק יאנקיז"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","Нью-Ёрк Янкіз"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","نیویورک یانکیز"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","Νιου Γιορκ Γιάνκις"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","纽约洋基"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","Yankees de New York"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","न्यू यॉर्क यांकीझ"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","紐約洋基"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","纽约洋基"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","Նյու Յորք Յանկիս"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","Нью-Йорк Янкиз"
"http://www.wikidata.org/entity/Q213417","http://schema.org/name","نيو يورك يانكيز"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q213417-7E735F7F-97E9-4105-A42D-CF686862A086"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q5369"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q213417-6682C7DB-73AE-4DB7-B99D-A7968C12DD95"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P646","/m/0cqt41"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P465","http://www.wikidata.org/entity/statement/Q213417-e268bc4d-42d8-f5e3-3ef2-13d8b4ee682d"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P465","http://www.wikidata.org/entity/statement/Q213417-8c0284b3-4de4-ef79-6019-49ec215d2330"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P465","http://www.wikidata.org/entity/statement/Q213417-9a1a5a00-4ab3-c3a2-bd1f-fc4009e81318"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P465","1C2841"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q213417-a8a75688-48a7-fbf8-f606-88847c02fcf3"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q213417-125B895E-4187-420D-AD3A-0C800528A12A"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q213417-57A93E5A-CA01-4CE6-B676-7768A548906B"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13027888"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P691","zcu2014821769"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P691","ko2014821781"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q213417-939B6C47-C12C-48C5-B8E7-1CAA6E5AFB86"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q213417-EF84FBDD-937D-4E76-BABA-88F3E4C37633"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P1417","topic/New-York-Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q213417-7852abd9-46bb-59a8-9b69-6647ee67aced"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P1813","NYY"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q213417-78598121-CCD1-47B2-AA1A-085126F61A49"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q213417-E3239D9C-148A-4B4F-9A1C-E29035AEE9A9"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/New%20York%20Yankees%20Primary%20Logo.svg"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P115","http://www.wikidata.org/entity/statement/q213417-6E8F337C-4763-4CFF-BD3D-85B89C6027FB"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P115","http://www.wikidata.org/entity/statement/q213417-13CA577A-EFE6-4DD0-BC6F-CBA1D5DE450A"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P115","http://www.wikidata.org/entity/statement/Q213417-c1b8edd5-4fd6-1315-1df9-1c4589b9e339"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P115","http://www.wikidata.org/entity/statement/Q213417-d9641ee6-4f91-ae83-5cc9-6058ea547c57"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P115","http://www.wikidata.org/entity/statement/Q213417-7e33b4a0-44c9-e1e7-6516-8069a7d78a09"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/q213417-6647E126-BC2E-4627-949E-EC9DD8F07770"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P6112","http://www.wikidata.org/entity/statement/Q213417-8A917E16-A390-4D98-BEDD-9FA9A653D638"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P115","http://www.wikidata.org/entity/Q753529"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P286","http://www.wikidata.org/entity/Q4661865"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P6112","http://www.wikidata.org/entity/Q8798455"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q213417-4c21bf00-4234-2d2b-ecd1-998d49a99cf6"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q213417-654e3496-49c6-a834-b2b1-2c1bc9237209"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q692062"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q213417-47449203-0A4A-427E-A593-31A16830125F"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P571",1901-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P118","http://www.wikidata.org/entity/statement/q213417-107C6989-ADDB-4380-A171-10E00899F6D6"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P118","http://www.wikidata.org/entity/statement/q213417-b73ad28a-49db-a0c1-d3da-eb9e3c27076e"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q213417-73B16756-9C94-492A-87F5-278E980488A5"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P118","http://www.wikidata.org/entity/Q1163715"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P118","http://www.wikidata.org/entity/Q465469"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q18426"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q213417-07B264CD-18D8-488D-BF9F-37EFED6466CA"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P373","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Yanks"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","뉴욕 양키즈"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Янкиз"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","New York Highlanders"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","뉴욕 하이랜더스"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","NYY"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Bronx Bombers"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","NYY"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","ניו-יורק יאנקיז"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","뉴욕 양키"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Highlanders"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","NY 양키스"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","ניו-יורק ינקיז"
