"subject","predicate","object"
"http://www.wikidata.org/entity/Q62912635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q62912635","http://schema.org/description","1645"
"http://www.wikidata.org/entity/Q62912635","http://www.w3.org/2000/01/rdf-schema#label","Teodora z Korsaków"
"http://www.wikidata.org/entity/Q62912635","http://www.w3.org/2000/01/rdf-schema#label","Teodora z Korsaków"
"http://www.wikidata.org/entity/Q62912635","http://www.w3.org/2000/01/rdf-schema#label","Тэадора з Корсакаў"
"http://www.wikidata.org/entity/Q62912635","http://www.w3.org/2000/01/rdf-schema#label","Teodora z Korsaków"
"http://www.wikidata.org/entity/Q62912635","http://www.w3.org/2000/01/rdf-schema#label","Teodora z Korsaków"
"http://www.wikidata.org/entity/Q62912635","http://www.w3.org/2000/01/rdf-schema#label","Теодора Корсак"
"http://www.wikidata.org/entity/Q62912635","http://www.w3.org/2000/01/rdf-schema#label","Teodora z Korsaków"
"http://www.wikidata.org/entity/Q62912635","http://www.w3.org/2004/02/skos/core#prefLabel","Teodora z Korsaków"
"http://www.wikidata.org/entity/Q62912635","http://www.w3.org/2004/02/skos/core#prefLabel","Teodora z Korsaków"
"http://www.wikidata.org/entity/Q62912635","http://www.w3.org/2004/02/skos/core#prefLabel","Тэадора з Корсакаў"
"http://www.wikidata.org/entity/Q62912635","http://www.w3.org/2004/02/skos/core#prefLabel","Teodora z Korsaków"
"http://www.wikidata.org/entity/Q62912635","http://www.w3.org/2004/02/skos/core#prefLabel","Teodora z Korsaków"
"http://www.wikidata.org/entity/Q62912635","http://www.w3.org/2004/02/skos/core#prefLabel","Теодора Корсак"
"http://www.wikidata.org/entity/Q62912635","http://www.w3.org/2004/02/skos/core#prefLabel","Teodora z Korsaków"
"http://www.wikidata.org/entity/Q62912635","http://schema.org/name","Teodora z Korsaków"
"http://www.wikidata.org/entity/Q62912635","http://schema.org/name","Teodora z Korsaków"
"http://www.wikidata.org/entity/Q62912635","http://schema.org/name","Тэадора з Корсакаў"
"http://www.wikidata.org/entity/Q62912635","http://schema.org/name","Teodora z Korsaków"
"http://www.wikidata.org/entity/Q62912635","http://schema.org/name","Teodora z Korsaków"
"http://www.wikidata.org/entity/Q62912635","http://schema.org/name","Теодора Корсак"
"http://www.wikidata.org/entity/Q62912635","http://schema.org/name","Teodora z Korsaków"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q62912635-E829B2C5-6884-47DF-B406-D30BE8C76B63"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q221215"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62912635-442995de-40e6-2de2-769a-7079975be437"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q62912635-5EBBA7FC-85DA-49DF-9C59-57719C74B130"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/11.270.745"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct/P8172","11.270.745"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q62912635-1884cf5c-4272-d83d-d042-3029ceb944a9"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q62912635-48d9c62e-4271-1c97-ce39-4b97495ad99e"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q62912635-314af53d-48a6-81e0-09a2-dd2be13359fc"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q62912635-4e2577b1-4de7-d69d-84c0-cedb6f52cf2f"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q62912635-cd37dfed-4b87-877c-93f2-b323e4db103b"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q62912635-5428f83b-4ac2-f33c-28ab-caaad7b5e846"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q62912635-7835359c-44a4-d736-0265-91c633bdecf8"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q62912635-2A0B487F-19A5-4BAE-9D42-9D7E490B2786"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q62912635-9f0b3643-14a0-4b39-a860-e6071eba2c4d"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q62912635-bd32364b-4e06-e841-cba0-75e9c54d7a19"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q62912635-e9d51f74-4d53-d0cf-dad9-b9268d85c7b7"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q62912635-a075f334-4485-fa15-8d00-b0635c1300d6"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q62912635-6B218CA9-B3FF-468B-86D4-924AD2B4B712"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct/P1819","I00093049"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q13134368"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q120776244"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q3919035"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct/P2600","6000000011604308795"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct/P2949","Korsak-12"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q3919815"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q64024714"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q46222"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4234276"
"http://www.wikidata.org/entity/Q62912635","http://www.wikidata.org/prop/direct/P569",1645-01-01T00:00:00Z
