"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q112675448-8b256157-4946-a53d-4d82-1ba427815ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q112675448-8b256157-4946-a53d-4d82-1ba427815ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q112675448-8b256157-4946-a53d-4d82-1ba427815ea5","http://www.wikidata.org/prop/qualifier/P577",2022-06-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q112675448-8b256157-4946-a53d-4d82-1ba427815ea5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ce9a8f3971acf148e56416f58a885fbc"
"http://www.wikidata.org/entity/statement/Q112675448-8b256157-4946-a53d-4d82-1ba427815ea5","http://www.wikidata.org/prop/qualifier/P1810","ANNA ASTI - По барам (Премьера клипа 2022)"
"http://www.wikidata.org/entity/statement/Q112675448-8b256157-4946-a53d-4d82-1ba427815ea5","http://www.wikidata.org/prop/qualifier/P585",2022-08-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q112675448-8b256157-4946-a53d-4d82-1ba427815ea5","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/fdca0184b3f48f202b86f48f5dffda70"
"http://www.wikidata.org/entity/statement/Q112675448-8b256157-4946-a53d-4d82-1ba427815ea5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q112675448-8b256157-4946-a53d-4d82-1ba427815ea5","http://www.wikidata.org/prop/statement/P1651","Cf2ASJCa_Iw"
"http://www.wikidata.org/entity/statement/Q112675448-8b256157-4946-a53d-4d82-1ba427815ea5","http://www.wikidata.org/prop/qualifier/P2047",274
"http://www.wikidata.org/entity/statement/Q112675448-8b256157-4946-a53d-4d82-1ba427815ea5","http://www.wikidata.org/prop/qualifier/P2397","UCT0lY7ZHQD7ecRiMpeyYHUQ"
"http://www.wikidata.org/entity/statement/Q112675448-8b256157-4946-a53d-4d82-1ba427815ea5","http://www.wikidata.org/prop/qualifier/P5436",23349102
"http://www.wikidata.org/entity/statement/Q112675448-8b256157-4946-a53d-4d82-1ba427815ea5","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/7a07c51db8d0e1668385b7bf94787e6c"
"http://www.wikidata.org/entity/statement/Q112675448-8b256157-4946-a53d-4d82-1ba427815ea5","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/7a07c51db8d0e1668385b7bf94787e6c"
"http://www.wikidata.org/entity/statement/Q112675448-8b256157-4946-a53d-4d82-1ba427815ea5","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/70c7563fd1fa79c67f291b187856c4e8"
