"subject","predicate","object"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis-Marie_Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/description","sacerdote católicu francés (1806–1887)"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/description","cardinal de l'Église catholique romaine"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/description","Frans priester (1806-1887)"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/description","Fransız kardinal (1806 – 1887)"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/description","کشیش فرانسوی"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/description","cardinale e arcivescovo cattolico francese"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/description","French cardinal"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/description","كهنوت فرنسي"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/description","قسيس كاتوليك من فرنسا"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/description","französischer Erzbischof und Kardinal"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Каверо, Луи-Мари"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie-Joseph-Eusebe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Ludovicus Maria Iosephus Eusebius Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","لويس مارى چوزيف اوزيبى كافيرو"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","路易-瑪麗-約瑟夫-歐塞貝·卡弗洛"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Каверо, Луи-Мари"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","路易-瑪麗-約瑟夫-歐塞貝·卡弗洛"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie-Joseph-Eusebe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","لويس مارى چوزيف اوزيبى كافيرو"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Ludovicus Maria Iosephus Eusebius Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#prefLabel","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","路易-瑪麗-約瑟夫-歐塞貝·卡弗洛"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie-Joseph-Eusebe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","لويس مارى چوزيف اوزيبى كافيرو"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Каверо, Луи-Мари"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Ludovicus Maria Iosephus Eusebius Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://schema.org/name","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q1229059-AFB91306-21BF-417F-ABD8-7A26001044DF"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20Mgr%20Louis-Marie%20Caverot%20%28Cardinal%29.svg"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P11152","http://www.wikidata.org/entity/statement/Q1229059-660A66BD-DF07-416D-83AA-2F034B0B4ACD"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P640","http://www.wikidata.org/entity/statement/Q1229059-83FC9604-40F7-4286-96C5-323E3F53961A"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P11152","70663"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P640","LH//455/71"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1229059-F528065B-8A11-423D-AA3E-99926043036B"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q14656817"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1229059-161F6986-369E-44BC-B91E-B6B2BB489861"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1229059-B3F998DA-7A69-4FDA-B21A-911A4DC8A51F"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Caverot.jpg"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1229059-AA8C2555-D420-4CBC-B888-B97A6B16145D"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10855271"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1229059-E14396D5-88D6-43FF-B67E-6F10B6C388D2"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121m2p97"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P2671","/g/121m2p97"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1229059-76B32DF6-82BD-4BA5-86D9-3362E143DDF9"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P6059","http://www.wikidata.org/entity/statement/Q1229059-ceaa8c83-423f-4d69-3796-ac3f9d6a0341"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P6059","743&id_bio=23"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1229059-84A5D9D1-8B21-4BAB-B5C1-63DED9916607"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P373","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#altLabel","Louis-marie-joseph-eusèbe caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#altLabel","Louis-Marie-Joseph-Eusebe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#altLabel","Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#altLabel","Луи-Мари Каверо"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#altLabel","Louis-Marie-Joseph-Eusebe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#altLabel","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#altLabel","Louis-marie-joseph-eusèbe caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#altLabel","Louis-Marie-Joseph-Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#altLabel","Louis-Marie-Joseph-Eusebe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#altLabel","Louis Marie Joseph Eusebe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#altLabel","Louis-Marie-Joseph-Eusebe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.w3.org/2004/02/skos/core#altLabel","Louis-Marie-Joseph-Eusebe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1229059-3A45CFBC-D370-4C1E-BDDD-86CA332691F6"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1229059-0916529F-153D-4DC7-8996-04FC2DF99FB5"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1229059-5831DCE9-0992-45C7-BE40-2053B41D85C0"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1229059-15B0399A-973D-4D0F-BC9F-4EE73EA11D9D"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q1229059-1b923e44-440c-d53d-73ce-b2cf5e32e169"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1229059-96234A3F-645A-4731-A1FB-6DB2F62B71F7"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q1229059-2ECB1AA7-0314-4558-935B-CD52B7B46B4B"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1229059-1696EA85-68BE-4E68-97D6-E3C09650DCB2"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1229059-9CFA193A-255C-42F0-A42A-138C21DC687A"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1229059-7C486B42-87B4-4DB3-B59E-2F4978094988"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1229059-5918EA36-59F4-49A8-8D31-65BDD951A566"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1229059-92012714-ECAE-4C2F-A9C4-F049E8C55980"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1229059-bfb706d2-48e1-5002-6c69-1ed616873d29"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q1229059-46A4CFF0-95E2-419B-8E40-F5AEE2830F5A"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1229059-46E5370C-C801-43DF-ABAF-A01C9B27CEA7"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1229059-DBCF6008-6D9A-4E4D-88FF-3A20CBC9836E"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1229059-89639468-DDC9-45FD-AB58-B826A586AB09"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1229059-683EBADC-E01C-427D-B074-5C57B133508E"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1229059-E77DC30C-3DA8-4162-A302-1C3B8ADB0A0B"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1229059-43f969ec-41e1-6ebe-91ec-59dfbff71edb"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1229059-1980D50B-8821-4386-80B8-35B0E5B6DB96"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1229059-A6D21E2F-427E-401E-BD99-99D101B0ECF9"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1229059-BE171D7D-1CCF-4438-A2E4-520CBC82FD20"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1229059-D95576C3-DB07-40B7-9C6B-DA77BA850C89"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P8094","http://www.wikidata.org/entity/statement/Q1229059-32A3D3C8-EB74-47BE-9853-C616DC2B9D54"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P9371","http://www.wikidata.org/entity/statement/Q1229059-C3E0F02A-829F-476F-A2C4-F9978AFFDC06"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01101367"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/12302812"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/108040211X"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb116839873#about"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/171020995/id"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q374575"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P1477","Louis Joseph Eusèbe Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P1559","Louis-Marie Caverot"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P1871","cnp01101367"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q817418"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q3354"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P213","0000000000739682"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P214","12302812"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P227","108040211X"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P268","116839873"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P269","171020995"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q45722"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q48629921"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P569",1806-05-26T00:00:00Z
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P570",1887-01-23T00:00:00Z
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q65099354"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P7859","viaf-12302812"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P8094","caverotloui"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P9371","634386493"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q1229059-5F2FA520-D512-4BD5-9415-E424F12768CE"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1229059-91835850-DBFC-4ED1-AB02-E7DC0B095925"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1229059-30DBA2F3-19B4-4CDB-AE7A-2E9B0D4BBF09"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1229059-036BB906-9818-4E3E-87B3-B867B7214CC6"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/P7619","http://www.wikidata.org/entity/statement/Q1229059-12EBF7CD-B4A8-4D90-BB3F-3FF1865610B9"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P1047","cave"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q15970335"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q2518312"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q16027479"
"http://www.wikidata.org/entity/Q1229059","http://www.wikidata.org/prop/direct/P7619","1877:Caverot"
