"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q436753-66775285-E105-46B1-BF5C-341FBBEB468E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q436753-66775285-E105-46B1-BF5C-341FBBEB468E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q436753-66775285-E105-46B1-BF5C-341FBBEB468E","http://www.wikidata.org/prop/qualifier/P577",1929-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q436753-66775285-E105-46B1-BF5C-341FBBEB468E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8587b1fbbc37f9e146a73b6780874853"
"http://www.wikidata.org/entity/statement/Q436753-66775285-E105-46B1-BF5C-341FBBEB468E","http://www.wikidata.org/prop/qualifier/P2093","Nino Cortese"
"http://www.wikidata.org/entity/statement/Q436753-66775285-E105-46B1-BF5C-341FBBEB468E","http://www.wikidata.org/prop/qualifier/P1810","ALFONSO II d'Aragona, re di Napoli"
"http://www.wikidata.org/entity/statement/Q436753-66775285-E105-46B1-BF5C-341FBBEB468E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/80eb149907a006579224ef90a7d5106bd45c35b6"
"http://www.wikidata.org/entity/statement/Q436753-66775285-E105-46B1-BF5C-341FBBEB468E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1196c2ebc9813bff4f2d370505d1d20da8202ce2"
"http://www.wikidata.org/entity/statement/Q436753-66775285-E105-46B1-BF5C-341FBBEB468E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q436753-66775285-E105-46B1-BF5C-341FBBEB468E","http://www.wikidata.org/prop/statement/P4223","alfonso-ii-d-aragona-re-di-napoli"
