"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P1260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","identificador da base de datos de patrimonio cultural de Suecia"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","সুইডেনে সাংস্কৃতিক ঐতিহ্য ডাটাবেস"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","スウェーデン公開文化遺産URI"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","İsveç Açık Kültür Mirası URI'si"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","K-samsök-ID"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","cultureel erfgoed database in Zweden-identificatiecode"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","identifiant K-samsök"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","Schwedische-Kulturdenkmal-ID"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","база на шведско културно наследство"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","URI en el Patrimonio Cultural Abierto de Suecia"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","瑞典文化遗产数据库ID"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","شناسهٔ میراث فرهنگی سوئد"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","oznaka kuturnega spomenika Švedske"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","švédská databáze památek"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","Swedish Open Cultural Heritage URI"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","כתובת URI של מורשת תרבות שוודית"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","svéd világörökség adatbázis"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","Swedish Open Cultural Heritage URI"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","Swedish mepere emepe omenala URI"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","Swedish Open Cultural Heritage URI"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator SOCH"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","URI Швэдзкай адкрытай культурнай спадчыны"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Swedish Open Cultural Heritage"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","معرف قاعدة بيانات التراث الثقافي في السويد"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","identificador de la base de dades de patrimoni cultural de Suècia"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","K-samsök URI"
"http://www.wikidata.org/prop/direct/P1260","http://www.openlinksw.com/schemas/virtrdf#label","шведская база данных культурного наследия"
