"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1246892-0794c51c-4c3e-4496-90b4-f6ccc928c0d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1246892-0794c51c-4c3e-4496-90b4-f6ccc928c0d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1246892-0794c51c-4c3e-4496-90b4-f6ccc928c0d9","http://www.wikidata.org/prop/qualifier/P580",1887-05-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1246892-0794c51c-4c3e-4496-90b4-f6ccc928c0d9","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/b697df3ec1f33f9f22e0decab63db4ba"
"http://www.wikidata.org/entity/statement/Q1246892-0794c51c-4c3e-4496-90b4-f6ccc928c0d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d7b7ff1444900795025fdad92f56f231d5fbcc6b"
"http://www.wikidata.org/entity/statement/Q1246892-0794c51c-4c3e-4496-90b4-f6ccc928c0d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1cfea4dc63ead0c6a50cdd391b9781ccbac86339"
"http://www.wikidata.org/entity/statement/Q1246892-0794c51c-4c3e-4496-90b4-f6ccc928c0d9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1246892-0794c51c-4c3e-4496-90b4-f6ccc928c0d9","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q1229059"
"http://www.wikidata.org/entity/statement/Q1246892-0794c51c-4c3e-4496-90b4-f6ccc928c0d9","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q978999"
"http://www.wikidata.org/entity/statement/Q1246892-0794c51c-4c3e-4496-90b4-f6ccc928c0d9","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q27114783"
"http://www.wikidata.org/entity/statement/Q1246892-0794c51c-4c3e-4496-90b4-f6ccc928c0d9","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q1364921"
