"subject","predicate","object"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/description","clade"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/description","clade d'eucaryotes"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","cabozous"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoos"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2000/01/rdf-schema#label","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoos"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","cabozous"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#prefLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoos"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","cabozous"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://schema.org/name","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3321817-11A90F90-5248-4721-BB74-8CF312B60746"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/direct/P646","/m/02pfmhl"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3321817-E6A09258-2032-4BE0-B8B8-677B49706A57"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3321817-85f19f06-43d0-e9a0-d706-b2d9785c2488"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Giardia%20lamblia.jpg"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#altLabel","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.w3.org/2004/02/skos/core#altLabel","Cabozoos"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q3321817-f9d224cb-4eea-a676-cdd1-ce35a9798b53"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q3321817-2e4cc902-4610-7c94-7f94-db34b99539db"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q3321817-a8c3336f-4e0e-60f4-0ce4-f366857a25d6"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q3321817-DBF0EB6B-0E23-4A9E-A66E-760801A48369"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q3321817-FF11B6CD-D8B7-4B67-B9D7-89BCEC30842C"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776711129"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q860203"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/direct/P225","Cabozoa"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/direct/P6366","2776711129"
"http://www.wikidata.org/entity/Q3321817","http://www.wikidata.org/prop/direct/P8408","Cabozoa"
