"subject","predicate","object"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P10608","http://schema.org/description","مُعرِّف مخصص صادر عن مصلحة معلومات الفنون المسرحية في ألمانيا"
"http://www.wikidata.org/entity/P10608","http://schema.org/description","Identifikator für Einträge im FID-Portal „performing-arts.eu“"
"http://www.wikidata.org/entity/P10608","http://schema.org/description","Specialised Information Service Performing Arts"
"http://www.wikidata.org/entity/P10608","http://schema.org/description","ідентифікатор мистецького твору на порталі FID"
"http://www.wikidata.org/entity/P10608","http://schema.org/description","identifiant dans le Service d'information spécialisée Arts du spectacle"
"http://www.wikidata.org/entity/P10608","http://schema.org/description","идентификатор произведения искусства на FID"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10608-6f5e6895-43bf-bdb8-dc89-f5a17d003ff4"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P227"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2000/01/rdf-schema#label","identifiant FID"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2000/01/rdf-schema#label","Fachinformationsdienst Darstellende Kunst-identificatiecode"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор мистецького твору FID"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2000/01/rdf-schema#label","identificador Fachinformationsdienst Darstellende Kunst"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف مصلحة معلومات الفنون المسرحية"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2000/01/rdf-schema#label","код произведения искусства FID"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2000/01/rdf-schema#label","FID performing arts ID"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2000/01/rdf-schema#label","identificador Fachinformationsdienst Darstellende Kunst"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2000/01/rdf-schema#label","FID-Darstellende-Kunst-ID"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2004/02/skos/core#prefLabel","FID-Darstellende-Kunst-ID"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant FID"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Fachinformationsdienst Darstellende Kunst"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف مصلحة معلومات الفنون المسرحية"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2004/02/skos/core#prefLabel","FID performing arts ID"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2004/02/skos/core#prefLabel","Fachinformationsdienst Darstellende Kunst-identificatiecode"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Fachinformationsdienst Darstellende Kunst"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор мистецького твору FID"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2004/02/skos/core#prefLabel","код произведения искусства FID"
"http://www.wikidata.org/entity/P10608","http://schema.org/name","identificador Fachinformationsdienst Darstellende Kunst"
"http://www.wikidata.org/entity/P10608","http://schema.org/name","FID performing arts ID"
"http://www.wikidata.org/entity/P10608","http://schema.org/name","identifiant FID"
"http://www.wikidata.org/entity/P10608","http://schema.org/name","FID-Darstellende-Kunst-ID"
"http://www.wikidata.org/entity/P10608","http://schema.org/name","код произведения искусства FID"
"http://www.wikidata.org/entity/P10608","http://schema.org/name","identificador Fachinformationsdienst Darstellende Kunst"
"http://www.wikidata.org/entity/P10608","http://schema.org/name","Fachinformationsdienst Darstellende Kunst-identificatiecode"
"http://www.wikidata.org/entity/P10608","http://schema.org/name","ідентифікатор мистецького твору FID"
"http://www.wikidata.org/entity/P10608","http://schema.org/name","مُعرِّف مصلحة معلومات الفنون المسرحية"
"http://www.wikidata.org/entity/P10608","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P10608"
"http://www.wikidata.org/entity/P10608","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P10608"
"http://www.wikidata.org/entity/P10608","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P10608"
"http://www.wikidata.org/entity/P10608","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P10608"
"http://www.wikidata.org/entity/P10608","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P10608"
"http://www.wikidata.org/entity/P10608","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P10608"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10608-202c9363-453b-c2d6-1b5e-bad7955476a9"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10608-67232ec7-4e8e-478e-371f-1c09dae82121"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10608-5ce61723-44a8-2c4a-b3be-e6461f4a8ebb"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10608-8f89614a-4fb4-6f1f-0afb-eb6776d6c824"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10608-7ddb7a74-4ccb-d99d-0c08-c05b859d2b6f"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10608-386221c4-443e-c41c-db43-8b3ed0840f56"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q897830"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q765"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q9068"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q438806"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q153886"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q118727209"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10608-451d6876-44b4-6699-f69b-2811e8936dd1"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10608-1615c843-4c40-8b3e-da1b-83990235ecc2"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19847637"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q46275839"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P10608-96ca948c-4e94-25c2-4d75-5ef70147f151"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P10608-7d94912d-4fcb-1fda-a00f-81c021048002"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P1896","https://www.performing-arts.eu"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P10608-efaac709-4397-174a-fa9e-a9d89a94ad57"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P1793","((agent|event|work)/gnd|Record/(ADKB|DTZ|FUB|STSB|TMD))_[\dBVX-]+"
"http://www.wikidata.org/entity/P10608","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P10608"
"http://www.wikidata.org/entity/P10608","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P10608"
"http://www.wikidata.org/entity/P10608","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P10608"
"http://www.wikidata.org/entity/P10608","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P10608"
"http://www.wikidata.org/entity/P10608","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P10608"
"http://www.wikidata.org/entity/P10608","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P10608"
"http://www.wikidata.org/entity/P10608","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P10608"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2004/02/skos/core#altLabel","FID-Darstellende-Kunst-Kennung"
"http://www.wikidata.org/entity/P10608","http://www.w3.org/2004/02/skos/core#altLabel","FID ID"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P10608-58e54522-424b-92a8-7811-5a3853c984de"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q59956276"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P10608-f0691821-4730-bb8c-8b9e-ea1118ce6c31"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P10608-B8BB6EA6-E148-4970-AA17-1CB25354D88B"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q63859399"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P10608-9cbe45bc-4907-2dfd-9d44-fcc5375d02ff"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P10608-f8bc4fd8-4740-bdc2-2180-31715535e40a"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P1630","https://www.performing-arts.eu/discovery/$1"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10608-36aefe26-422b-baa6-1661-7f0f78942665"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10608-e8926f0f-47ec-e971-2a8e-74cc3ea2744b"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10608-b8b874a1-439c-03ce-2890-c9a362e605dd"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10608-a4de773b-4f75-e3fe-863f-8a392c84f808"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10608-9cb60fb2-437b-4bb8-18a7-f01c9845e61f"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10608-7e3109c4-4719-d458-3948-a750b70625a7"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P10608-febe18ed-41ef-bc08-5032-26348d06df3a"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/FID_ID"
"http://www.wikidata.org/entity/P10608","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P10608-d716d94a-4009-8756-a434-c3f6f267259c"
"http://www.wikidata.org/entity/P10608","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q63859399"
