"subject","predicate","object"
"http://www.wikidata.org/entity/Q21505113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21505113","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radical:_My_Journey_out_of_Islamist_Extremism"
"http://www.wikidata.org/entity/Q21505113","http://schema.org/description","كتاب من تأليف ماجد نواز"
"http://www.wikidata.org/entity/Q21505113","http://schema.org/description","livre de Maajid Nawaz"
"http://www.wikidata.org/entity/Q21505113","http://schema.org/description","libro de Maajid Nawaz"
"http://www.wikidata.org/entity/Q21505113","http://schema.org/description","livro autobiográfico do activista liberal britânico e anterior fundamentalista islâmico Maajid Nawaz"
"http://www.wikidata.org/entity/Q21505113","http://schema.org/description","книга"
"http://www.wikidata.org/entity/Q21505113","http://schema.org/description","boek van Maajid Nawaz"
"http://www.wikidata.org/entity/Q21505113","http://schema.org/description","book by Maajid Nawaz"
"http://www.wikidata.org/entity/Q21505113","http://schema.org/description","Buch von Maajid Nawaz"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q21505113-EEBAB164-D476-40C1-9BD6-350DFA0F3637"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/direct/P577",2012-07-05T00:00:00Z
"http://www.wikidata.org/entity/Q21505113","http://www.w3.org/2000/01/rdf-schema#label","Radical: My Journey out of Islamist Extremism"
"http://www.wikidata.org/entity/Q21505113","http://www.w3.org/2000/01/rdf-schema#label","Radical: My Journey out of Islamist Extremism"
"http://www.wikidata.org/entity/Q21505113","http://www.w3.org/2000/01/rdf-schema#label","Radicalː A Minha Viagem do Extremismo Islamita para um Despertar Democrático"
"http://www.wikidata.org/entity/Q21505113","http://www.w3.org/2000/01/rdf-schema#label","Radical: My Journey out of Islamist Extremism"
"http://www.wikidata.org/entity/Q21505113","http://www.w3.org/2004/02/skos/core#prefLabel","Radical: My Journey out of Islamist Extremism"
"http://www.wikidata.org/entity/Q21505113","http://www.w3.org/2004/02/skos/core#prefLabel","Radicalː A Minha Viagem do Extremismo Islamita para um Despertar Democrático"
"http://www.wikidata.org/entity/Q21505113","http://www.w3.org/2004/02/skos/core#prefLabel","Radical: My Journey out of Islamist Extremism"
"http://www.wikidata.org/entity/Q21505113","http://www.w3.org/2004/02/skos/core#prefLabel","Radical: My Journey out of Islamist Extremism"
"http://www.wikidata.org/entity/Q21505113","http://schema.org/name","Radical: My Journey out of Islamist Extremism"
"http://www.wikidata.org/entity/Q21505113","http://schema.org/name","Radical: My Journey out of Islamist Extremism"
"http://www.wikidata.org/entity/Q21505113","http://schema.org/name","Radical: My Journey out of Islamist Extremism"
"http://www.wikidata.org/entity/Q21505113","http://schema.org/name","Radicalː A Minha Viagem do Extremismo Islamita para um Despertar Democrático"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q21505113-97462CB7-F0CE-4688-992E-49F3DD508800"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6721039"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21505113-78EEDF48-B53D-49D5-BB98-BC3C3D8D79AA"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q21505113-E75CA8E4-0DF6-4925-B511-822B5CEBC124"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q21505113-40c65747-4e90-9ebf-9f34-8e37cce1881d"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7283"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q6082705"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q21505113-A02C9889-67DD-49D8-93C2-0F8468C23AD0"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q21505113-E7D35A0C-B706-436A-8D07-3E500BD30151"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11b7ytpc_r"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3138589"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/direct/P2671","/g/11b7ytpc_r"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q21505113-BF695097-CC9F-47EA-925F-C872F6890217"
"http://www.wikidata.org/entity/Q21505113","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q4184"
