"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q927485-DD654E68-E52D-4B0E-AD75-3E9FC6C35D0A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q927485-DD654E68-E52D-4B0E-AD75-3E9FC6C35D0A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q927485-DD654E68-E52D-4B0E-AD75-3E9FC6C35D0A","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q39825"
"http://www.wikidata.org/entity/statement/Q927485-DD654E68-E52D-4B0E-AD75-3E9FC6C35D0A","http://www.wikidata.org/prop/qualifier/P585",2020-04-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q927485-DD654E68-E52D-4B0E-AD75-3E9FC6C35D0A","http://www.wikidata.org/prop/qualifier/P805","http://www.wikidata.org/entity/Q23766566"
"http://www.wikidata.org/entity/statement/Q927485-DD654E68-E52D-4B0E-AD75-3E9FC6C35D0A","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/8f0f26b2d5c59c29d73ad055cacca9e6"
"http://www.wikidata.org/entity/statement/Q927485-DD654E68-E52D-4B0E-AD75-3E9FC6C35D0A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c96621778dd910563bc91d5358a46b4b49a7035d"
"http://www.wikidata.org/entity/statement/Q927485-DD654E68-E52D-4B0E-AD75-3E9FC6C35D0A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q927485-DD654E68-E52D-4B0E-AD75-3E9FC6C35D0A","http://www.wikidata.org/prop/statement/P1082",10747
"http://www.wikidata.org/entity/statement/Q927485-DD654E68-E52D-4B0E-AD75-3E9FC6C35D0A","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/d06ad62a8302bd6fb1b20c280f82abc6"
