"subject","predicate","object"
"http://www.wikidata.org/entity/Q48566653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q48566653","http://schema.org/description","combination drug"
"http://www.wikidata.org/entity/Q48566653","http://www.w3.org/2000/01/rdf-schema#label","albuterol / ipratropium"
"http://www.wikidata.org/entity/Q48566653","http://www.w3.org/2000/01/rdf-schema#label","ألبيوترول  / إبراتروبيوم"
"http://www.wikidata.org/entity/Q48566653","http://www.w3.org/2004/02/skos/core#prefLabel","ألبيوترول  / إبراتروبيوم"
"http://www.wikidata.org/entity/Q48566653","http://www.w3.org/2004/02/skos/core#prefLabel","albuterol / ipratropium"
"http://www.wikidata.org/entity/Q48566653","http://schema.org/name","albuterol / ipratropium"
"http://www.wikidata.org/entity/Q48566653","http://schema.org/name","ألبيوترول  / إبراتروبيوم"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P10245","http://www.wikidata.org/entity/statement/Q48566653-b4170c04-4902-e979-92f0-29037e41dcf0"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P10245","a601063"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48566653-A03E2FE4-2B2A-48D9-9825-613D17BEA0A6"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48566653-4BF0811D-6D7B-4B87-86E1-5CC8CC62A6F2"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48566653-45513199-69CB-4598-81B4-0A05E9D4787F"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q79529"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q169336"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12140"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q48566653-006FFD7A-71F4-4818-92B0-320D69F8DA99"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q48566653-B4B00134-72F5-4602-B5F9-A89F9FEA4E17"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23050139"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q410358"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P2115","http://www.wikidata.org/entity/statement/Q48566653-856E0E1E-7D09-46BE-A754-93CB1D49FF11"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P3345","http://www.wikidata.org/entity/statement/Q48566653-70EE94A2-0D0A-4770-A76E-C608926D8836"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct-normalized/P2115","http://purl.bioontology.org/ontology/NDFRT/N0000022065"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P2115","N0000022065"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P3345","214199"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q48566653-6CD29C78-2D0D-4D5A-A898-44807099598C"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q12192"
"http://www.wikidata.org/entity/Q48566653","http://www.w3.org/2004/02/skos/core#altLabel","Albuterol, Ipratropium Drug Combination"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q48566653-422F5953-D6AC-48AA-8395-FBB8D0B376EE"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q48566653-02c8c855-4362-5a8b-aa10-f7afa47f5e33"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q48566653-d7d85c43-43a3-abae-2081-e838ba4d128f"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q48566653-ad905ddf-4b99-461f-6800-88874cd30e3b"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q48566653-882fba3b-4702-41de-d793-239746707976"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q48566653-82e8bacd-4ab4-e8ac-5bcb-8e6167b625a8"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q48566653-51cbfb1b-4395-cb71-2493-9fb8fdc780fb"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q48566653-455707f0-42d0-6d68-a689-727afed59680"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q48566653-1c47b667-452f-8d10-b90d-638c6fb6eec8"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q48566653-3a22f6a1-4816-47cf-b4ef-18f9987a68e2"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000068600"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D03.605.084.500.722.229.400.500"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D03.605.869.229.400.500"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D03.132.760.180.572.400.500"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D03.132.889.180.648.400.500"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D02.092.471.683.061.125"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D02.145.074.722.229.400.500"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D02.033.100.291.057.125"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D02.092.063.291.057.125"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D26.310.344"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P486","D000068600"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P672","D02.033.100.291.057.125"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P672","D03.605.084.500.722.229.400.500"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P672","D02.145.074.722.229.400.500"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P672","D03.132.760.180.572.400.500"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P672","D02.092.063.291.057.125"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P672","D03.605.869.229.400.500"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P672","D02.092.471.683.061.125"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P672","D26.310.344"
"http://www.wikidata.org/entity/Q48566653","http://www.wikidata.org/prop/direct/P672","D03.132.889.180.648.400.500"
