"subject","predicate","object"
"http://www.wikidata.org/entity/Q27474216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27474216","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q27474216","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q27474216","http://schema.org/description","бактеріальний білок, наявний у Shigella dysenteriae Sd197"
"http://www.wikidata.org/entity/Q27474216","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q27474216","http://schema.org/description","proteïne in L-fuculokinase SDY_3021"
"http://www.wikidata.org/entity/Q27474216","http://schema.org/description","microbial protein found in Shigella dysenteriae Sd197"
"http://www.wikidata.org/entity/Q27474216","http://www.w3.org/2000/01/rdf-schema#label","L-fuculokinase SDY_3021"
"http://www.wikidata.org/entity/Q27474216","http://www.w3.org/2000/01/rdf-schema#label","L-fuculokinase SDY_3021"
"http://www.wikidata.org/entity/Q27474216","http://www.w3.org/2004/02/skos/core#prefLabel","L-fuculokinase SDY_3021"
"http://www.wikidata.org/entity/Q27474216","http://www.w3.org/2004/02/skos/core#prefLabel","L-fuculokinase SDY_3021"
"http://www.wikidata.org/entity/Q27474216","http://schema.org/name","L-fuculokinase SDY_3021"
"http://www.wikidata.org/entity/Q27474216","http://schema.org/name","L-fuculokinase SDY_3021"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27474216-A9141795-0861-4E9B-9FC6-87122602B973"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27474216-ADDE1895-9CCC-4F79-B64B-8676C67D7DCC"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27474216-B0F1D0C5-8F5B-4509-B6DC-F49E1E577962"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27474216-55557E0B-AE58-44B7-BDC0-8BE2BFB48A05"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27474216-1A68C856-EACD-41C3-AB7F-45DD62351ACC"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24779739"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83145386"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95350525"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138210"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27474216-27FACFAC-3937-4E70-9647-FD6139D02DCD"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27474216-E65EE68F-003C-4361-A91E-01BCE9EA0890"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27474216-DA305A0A-7A6B-42FF-B667-179C01F0EAB7"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27474216-71B6DE66-11D4-4684-AF4F-86FD7198C255"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726548"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768347"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24776334"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q27474216-3C26616E-1FE1-4365-A111-AABAABB2328B"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102940"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27474216-2296CC48-C6E3-481A-BC02-A0769CB62E76"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27474216-6A42049D-6990-4FAE-AE12-DBDF4333F4CC"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27474216-BFE4FB89-345C-43F3-B22C-7CBD35BD9D6A"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27474216-767805F6-D103-42B5-825E-1C10C95CB13A"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27474216-7803A563-31D7-4B9C-A179-85CC28DDA82B"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27474216-8DE3619C-5628-4C4A-BCA5-6C1CA003C252"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863083"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q22321217"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q27474216","http://www.w3.org/2004/02/skos/core#altLabel","fucK"
"http://www.wikidata.org/entity/Q27474216","http://www.w3.org/2004/02/skos/core#altLabel","SDY_3021"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q27474216-C2EA2680-0C42-4B98-B495-1D99C099C5D0"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q27474216-A1FF306E-8C84-48AB-ADAC-F00EF897A68F"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27474216-BF0B1905-776F-45FA-BDCA-EDD2FE37E102"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27474216-816A455D-422B-4CE9-8A32-AD921A0DD776"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27474216-84445AFA-D22D-4390-8E21-C8BB09C86E54"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27474216-23244563-E7D2-48E7-84EB-71584841F573"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27474216-59925F01-AD23-4848-8BBB-E35A66585563"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27474216-049E3CA2-D148-4ACC-AAEC-44F4A10ACC04"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q27474216-17B9D7F9-817F-4407-9A76-75C06ED0235C"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q32CB5"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_404531"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P352","Q32CB5"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P637","YP_404531"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2734081"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21110286"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14905579"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22281933"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863084"
"http://www.wikidata.org/entity/Q27474216","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23136970"
