"subject","predicate","object"
"http://www.wikidata.org/entity/Q109545470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109545470","http://schema.org/description","svensk lektor i Linköping, Sverige"
"http://www.wikidata.org/entity/Q109545470","http://schema.org/description","Zweeds lector (1664-1730)"
"http://www.wikidata.org/entity/Q109545470","http://www.w3.org/2000/01/rdf-schema#label","Anders Törner"
"http://www.wikidata.org/entity/Q109545470","http://www.w3.org/2000/01/rdf-schema#label","Anders Törner"
"http://www.wikidata.org/entity/Q109545470","http://www.w3.org/2000/01/rdf-schema#label","Anders Törner"
"http://www.wikidata.org/entity/Q109545470","http://www.w3.org/2000/01/rdf-schema#label","Anders Törner"
"http://www.wikidata.org/entity/Q109545470","http://www.w3.org/2000/01/rdf-schema#label","Anders Törner"
"http://www.wikidata.org/entity/Q109545470","http://www.w3.org/2004/02/skos/core#prefLabel","Anders Törner"
"http://www.wikidata.org/entity/Q109545470","http://www.w3.org/2004/02/skos/core#prefLabel","Anders Törner"
"http://www.wikidata.org/entity/Q109545470","http://www.w3.org/2004/02/skos/core#prefLabel","Anders Törner"
"http://www.wikidata.org/entity/Q109545470","http://www.w3.org/2004/02/skos/core#prefLabel","Anders Törner"
"http://www.wikidata.org/entity/Q109545470","http://www.w3.org/2004/02/skos/core#prefLabel","Anders Törner"
"http://www.wikidata.org/entity/Q109545470","http://schema.org/name","Anders Törner"
"http://www.wikidata.org/entity/Q109545470","http://schema.org/name","Anders Törner"
"http://www.wikidata.org/entity/Q109545470","http://schema.org/name","Anders Törner"
"http://www.wikidata.org/entity/Q109545470","http://schema.org/name","Anders Törner"
"http://www.wikidata.org/entity/Q109545470","http://schema.org/name","Anders Törner"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q109545470-dc0b74c2-4934-9f8d-43c3-3ec60d044be1"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q8843357"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q109545470-03d58d9c-4423-3c7e-33e7-0e3e98bac877"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109545470-578f79bc-4f47-6171-56d0-f02b82d781fd"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q108487319"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q109545470-d402e0a3-4d27-f287-1a6c-727a8a779386"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q109545470-ce9a12f3-41f4-2fdc-f865-b9410b6e36e0"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P1636","http://www.wikidata.org/entity/statement/Q109545470-9f8104a6-45a2-3804-6753-d7a980e5587b"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q109545470-4726570b-41b0-fc26-aa54-ea049438ba35"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q109545470-7b82c49d-4f57-3eb6-a87f-8ee953106f1f"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q109545470-423003b4-409e-0b1e-6738-91dd25976572"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q109545470-a17fadc1-4b2a-bcf8-2c89-d4c3b6039642"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q109545470-ba1896d5-4866-58ff-9b14-a96d4e4155a4"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q109545470-5dc06148-4f16-6def-405a-085657d21727"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q109545470-f7052009-4e3f-0a18-e8a0-c65a8fca5c1e"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P4602","http://www.wikidata.org/entity/statement/Q109545470-f40c03e9-48a0-48d0-d5f6-b3774a205947"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q109545470-4aab8de5-40cf-29c8-ca7e-93b3b8999dfb"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q109545470-8d4d3233-4225-a1ab-c0d6-7d03b23bffd4"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q109545470-977640c9-4408-2601-0054-743bf8d5d22c"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q109545470-fff6d674-4349-2b64-4db8-edbd6f12629b"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1553123"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P1636",1664-08-10T00:00:00Z
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q69528654"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q86817523"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q108352670"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q109545522"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q110504660"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P4602",1730-12-03T00:00:00Z
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P569",1664-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P570",1730-09-04T00:00:00Z
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q185246"
"http://www.wikidata.org/entity/Q109545470","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q46399850"
