"subject","predicate","object"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philipp_Gotthard_von_Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/description","قسيس كاتوليك من المانيا"
"http://www.wikidata.org/entity/Q216095","http://schema.org/description","Fürstbischof von Breslau"
"http://www.wikidata.org/entity/Q216095","http://schema.org/description","vescovo cattolico boemo"
"http://www.wikidata.org/entity/Q216095","http://schema.org/description","Duits priester (1716-1795)"
"http://www.wikidata.org/entity/Q216095","http://schema.org/description","Prince-Bishop"
"http://www.wikidata.org/entity/Q216095","http://schema.org/description","Princepiskopo de Breslau"
"http://www.wikidata.org/entity/Q216095","http://schema.org/description","sacerdote católicu polacu (1716–1795)"
"http://www.wikidata.org/entity/Q216095","http://schema.org/description","slezský kněz"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","فيليب جوتهارد فون شافجوتش"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philipp Gotthard Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Filip Gotthard ze Schaffgotsche"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","フィリップ・ゴットハルト・フォン・シャフゴッチュ"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philip Gotthard of Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philippe-Gotthard de Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2000/01/rdf-schema#label","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philipp Gotthard Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","フィリップ・ゴットハルト・フォン・シャフゴッチュ"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","فيليب جوتهارد فون شافجوتش"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philip Gotthard of Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe-Gotthard de Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Filip Gotthard ze Schaffgotsche"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#prefLabel","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philip Gotthard of Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philippe-Gotthard de Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","フィリップ・ゴットハルト・フォン・シャフゴッチュ"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philipp Gotthard Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","فيليب جوتهارد فون شافجوتش"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Filip Gotthard ze Schaffgotsche"
"http://www.wikidata.org/entity/Q216095","http://schema.org/name","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P8116","http://www.wikidata.org/entity/statement/Q216095-8451D187-E782-4989-93B5-976229321766"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P8116","11161"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P9441","http://www.wikidata.org/entity/statement/Q216095-B11209BA-E6BA-44A3-984F-01925FF4A594"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P9441","WIAG-Pers-EPISCGatz-10661-001"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q216095-9D756E70-EF28-483D-B3AC-ED4D6A3C6E47"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P646","/m/02z42h8"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P9391","http://www.wikidata.org/entity/statement/Q216095-0D099C0D-09FD-4002-AB0E-C419839C53AA"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P9391","733"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q216095-c3bf6533-4b19-a56b-309c-d4b796e6320b"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q216095-F5ACCF97-FB7F-4D19-B4D9-A7EA5C71AD68"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18177267"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18145728"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q216095-FFC16C52-669E-49BA-A0FC-4FCCED753515"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q216095-973AB07E-24BC-4A27-90B2-126512A6B004"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q216095-90B7C387-0359-4EAA-ACDB-67D7DCD28308"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q216095-F033522B-9F0F-4994-B495-EBD96F994455"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q216095-86BA41ED-08D3-4B0B-AF68-FFDAEDBBD156"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q216095-1EA0A8AF-5C7B-462F-9D59-56F67664104B"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q216095-98DA6AD3-A58C-4394-8B59-5A54C042B9AC"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125023568"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q665807"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Schaffgotsch%20portrait.jpg"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P691","jo2014806079"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P10626","http://www.wikidata.org/entity/statement/Q216095-058EF591-B54A-4C26-9E7E-8C66FC8A8C09"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P10626","c9ec3ae4-8b02-47aa-a93d-907ca3a838a1"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q216095-4888447D-3D61-459E-9FC0-F480DBDB7425"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q216095-3887563E-6713-4D19-A0AA-143AC4F6E6A5"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1799"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q216095-85E3B5B8-EFDF-4BBF-98DF-1554E2C27269"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P373","Philipp Gotthard von Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#altLabel","Philipp Gotthard Schaffgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#altLabel","Schaffgotsch, Philipp Gotthard von"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#altLabel","Philipp Gotthard Graf"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#altLabel","Philipp Gotthard von Breslau"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#altLabel","Filip Gothard Šaffgoč"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#altLabel","vratislavský biskup Philipp Gotthard"
"http://www.wikidata.org/entity/Q216095","http://www.w3.org/2004/02/skos/core#altLabel","Philipp Gotthard von Schafgotsch"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q216095-7D5AA8B0-F9FF-4251-9EA2-7FFBF6AF022E"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q216095-FD41AA6D-F5F9-400C-8BAD-9E1CA2FE76BD"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q216095-491BE4B4-F2B6-44C4-9686-F9E2C4E71118"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q216095-70229347-020D-4312-9E0C-7A83F8A1A639"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q216095-9C0129D3-C376-4AA1-8E33-7E957B177340"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q216095-63BC99B3-E391-4B25-9A6A-14E90034369A"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q216095-F43E3365-84C7-46C0-B7CE-1DAAC9B114F3"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P12615","http://www.wikidata.org/entity/statement/Q216095-ADB7E66F-4015-4CBD-99A6-31DD038E70A9"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q216095-0C4DB82E-85DD-4390-A364-09FF8D5E15F5"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q216095-774d3a6c-fda7-4b13-8646-6a01392b1d88"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q216095-FD438C31-A9EF-4550-8FD3-4F98C8AF56F3"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q216095-086299A4-AADE-432C-8A78-6736B151815B"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q216095-2B96FDC9-817A-402C-B5A5-0FCE5E8EE42E"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q216095-16713FA3-79AB-4E9B-93D5-84DC0788D32C"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q216095-B74C38C4-CD00-42F5-96EE-9D9CFA6F3990"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q216095-BA04FC4B-FFEB-42C7-8F11-DB3FDA6E1768"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q216095-93B4C3F3-7EF8-4953-9503-0B406F5395A0"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q216095-2785b1d7-4302-5897-b376-53cdb3533582"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q216095-54E9B754-67E9-4131-A266-3E2324966597"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q216095-8342A919-E96D-4ED0-AA56-B1FE01B882D9"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q216095-F469D04B-FC1E-4ADF-B9E3-5268E7304611"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q216095-8120A188-BB7F-40D0-B121-4DE151B1D14B"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q216095-61C564C0-36D3-484A-9001-6EBB0E3F2F7B"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q216095-0D654006-EA53-43FD-849A-A906612C58A7"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q216095-85B282E4-8873-4939-9279-52C1DB3390CD"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q216095-61BEE9A8-B1A3-4397-9E27-E548D179D0F3"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q216095-79686210-7717-4F5A-9F1F-9304E1215DA3"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P5504","http://www.wikidata.org/entity/statement/Q216095-44A68546-3126-4249-8569-F454D1BBFC70"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q216095-D80E4759-6FB8-4CB6-B843-B9320C6B3BF0"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q216095-EB6EB4F2-6A8D-4857-83BE-DA0A68878A45"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q216095-2A892E59-DCB0-46E5-B2DF-0C311DA4DCC1"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q216095-66EB4804-2F45-4BB6-9196-E3E565988198"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q216095-CF448343-2C47-46E4-A4C2-E3AE92F19373"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q216095-82A3C4AE-12DE-4292-A765-E52FF222C5E0"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q216095-F6C9235B-9214-4D65-8764-4CCD973A0B98"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q216095-F54C0886-8509-4A18-ACC7-707CC40CCB57"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q216095-F714E7AA-0151-4FB9-B115-CE071E0056E3"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q216095-EDDFB88B-711E-40B1-9A75-C86D3E8B906E"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01876010"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/47196780"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/426995"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/104243244"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no98130892"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/187826366/id"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q656150"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P10553","076980790"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15472169"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P11835","8405"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P1207","n2011200668"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P12615","953"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P1695","a0000002617193"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P1871","cnp01876010"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q993942"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2241795"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P213","0000000041278827"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P214","47196780"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P2163","426995"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q55846239"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P227","104243244"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P244","no98130892"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P269","187826366"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q153136"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q95043638"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q22881"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q110293312"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q329464"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q337831"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P5504","people/30115309"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P569",1716-07-03T00:00:00Z
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P570",1795-01-05T00:00:00Z
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P7293","9810588654905606"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q112750622"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P7859","lccn-no98130892"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P7902","104243244"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P8168","Q656150"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P8189","987007289480505171"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P9037","6f6a7172-1717-4e99-84b5-19a7f12bcb7e"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P9223","a48b4861-bbf2-4097-9abb-eef6a035c1e6"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q216095-1CBCC67D-26B2-4DFC-81BD-9C5B9C77EA06"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q216095-555e5ab8-480a-6218-f38f-f8c64fa75450"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P1047","schap"
"http://www.wikidata.org/entity/Q216095","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q103782"
