"subject","predicate","object"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P171"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2000/01/rdf-schema#label","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.w3.org/2004/02/skos/core#prefLabel","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://schema.org/name","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23012932-e85bf848-42b8-e2d2-e743-75f017e35b8b"
"http://www.wikidata.org/entity/Q23012932","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2568288"
"http://www.wikidata.org/entity/Q23012932","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q23012932-b52d4c46-487f-04b0-d441-9b39f51d66f9"
"http://www.wikidata.org/entity/Q23012932","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q853800"
"http://www.wikidata.org/entity/Q23012932","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q23012932-0854f174-4261-f578-0876-f06a01006703"
"http://www.wikidata.org/entity/Q23012932","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q23012932-11e4d686-4a2a-d4c5-032a-b9bab56f9b75"
"http://www.wikidata.org/entity/Q23012932","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q23012932-aa6fc35d-426a-fef9-2eb0-cec2df674b89"
"http://www.wikidata.org/entity/Q23012932","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q23012932-e12a245d-41b5-0a92-7d7d-c5e8f73afccc"
"http://www.wikidata.org/entity/Q23012932","http://www.wikidata.org/prop/direct/P225","Ichnofossils"
"http://www.wikidata.org/entity/Q23012932","http://www.wikidata.org/prop/direct/P842","288984"
