"subject","predicate","object"
"http://www.wikidata.org/entity/Q47483792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47483792","http://schema.org/description","request for comments publication"
"http://www.wikidata.org/entity/Q47483792","http://schema.org/description","публікація запиту коментарів"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47483792-C785FEDD-132D-4926-A147-B2D346FAA6F6"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P577",2002-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q47483792-FDA24311-B346-4C49-9A9F-693B17DB6356"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-8f0c73e9-4201-b65d-7333-d0afb9a09421"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-9069868d-476f-bdf7-e5aa-7dda0ba92007"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-7ab4ab42-4118-2c1d-f8cf-c53fd2442b11"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-85663095-4da6-a9d9-ebdc-83767a1c0ccc"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-89267e20-4897-e2b1-7f30-723392561cef"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-750db333-4dd3-e1ea-3118-7749e318379d"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-6731a99e-43d2-e1ef-40f0-802e12b0b6ab"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-6953ff02-4594-fbd9-e951-83d37f855e5f"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-58650b28-4d61-c8c5-4ad8-5e2ff05fed7f"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-60121047-4804-f575-ba28-4c3a1fbd6966"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-6403e5e1-49b7-46be-a54f-c7d59ace12b3"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-4c3317d8-4c06-acb7-c847-38235f9bf25c"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-4e98c782-4f6e-5ade-5148-39447e4b6263"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-3f07c424-4594-3f5a-3d6a-74dc6a8079ef"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-4597d133-4391-e544-11f3-849dd6687dc3"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-4b5b4073-45c0-2da6-405f-442a2475d554"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-2c6923f1-4601-fd00-5ed6-1add9e106fdf"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-34b61b7a-42d1-6cbb-7006-70258960c550"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-1f7fb8e9-437c-5823-8936-069d4fda72a8"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-243f5f5c-4630-e848-0d18-359597f5d51a"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-27270e89-40a1-eef1-d3d7-0f559c3be79a"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-27526b20-4b4c-cb22-3a12-0721deb6b669"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-0e279ef7-42ce-c9e5-1e51-f4df9a1e2aa4"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-eed7dd8c-4485-f31d-b831-a9e84a180c30"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-fe8fc11f-4453-b6e2-c62a-5b3fdc4f547a"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-ffad2d67-4501-3cbd-8a6e-e9f397089a23"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-c20b24ce-43a3-7630-c7d7-ab1b8a5ad9b1"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-d46056f1-4244-d035-805f-282c8240eb8c"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-db7872e9-48cb-0fe4-d6e1-74af5df26cf2"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-b543169c-4f97-2e6a-3c7d-813280557bc3"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-b5bf53d3-455c-2e97-637a-fbb72ab09952"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-b9d859f4-45c7-9c26-c4bd-588499ed5dec"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-bab3887f-43ab-854e-3a16-a94eaa8d6a81"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-a90019f0-46b2-00d3-b4ab-ac4849b7e8a4"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-af11cac5-44eb-0c1f-5155-641ffa8047f8"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-9a7ec2a9-406a-4dae-9b25-717168b73052"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-9c6dd169-440d-a657-aa70-ec9b667a10e6"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47483792-94ff241d-420e-dd35-dcd6-d28649f6dedd"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47472124"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47480821"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47450633"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47194134"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47241592"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47483185"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47478829"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47475338"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47461341"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47462040"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47472341"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47470492"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47455527"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47285310"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47265964"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47470652"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47462676"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q3415160"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47254309"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47458934"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47467234"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47469725"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47165351"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27036232"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47469415"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47458862"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47468256"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47483628"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47205159"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47484568"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q26287167"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47259825"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47484587"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47457886"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47211659"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47483200"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47307059"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47483483"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47483792-DFD80231-8903-495F-B7C3-123B6172E186"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47483792-B109A772-9754-4B1E-A4B8-A7901F55084F"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-1D309D6C-5E11-4C34-9B51-96E8DE8D5CE9"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-10884d0c-e98d-45fc-bd0a-08e26ca9a8da"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-2F63A787-0D96-415C-A2A6-311094B84031"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-F9B0A91C-4373-4F9E-968C-3DCAAB1FFDBA"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-FA27AC57-A6D4-4CBE-8021-9C8B9A738579"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-dc5507e5-53f2-424a-aa55-d49a41d6dd20"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-A6B3C2E0-80DC-4539-B397-F310F3DD92F5"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-9D7AA754-D14C-48CA-A9C3-6E765FAC5437"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-E70221A5-2156-4106-BE78-249C3EF57EA1"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-DA4E0B11-BDDB-4B62-92DC-1CB1096DD3CD"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-CB991F1C-C620-46E5-BA63-A6F24BE833D7"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-C09ABA99-9252-4A16-AACB-F0F20287005C"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-86362EA5-749E-4A68-9E8C-FE893A236A28"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-7746DCF0-5D34-457A-9708-67A15000E9CE"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-6F5C541C-6DB7-41D1-BB21-92CFFC241EE6"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-6FC4E24C-2182-4993-B42C-4128EF85D23D"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-8A6B1262-B23B-46EC-A105-8D78A6635192"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-54E8EBA2-9F39-4EED-8C4A-F5C52E5D8326"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-3b3425ae-adb9-4208-ae7b-d166f2e66b77"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-5ADBD35E-53F6-45BA-B78B-79511C3D847A"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47483792-ecfd2dfb-203b-47c6-a7c0-0a1b27e5f7ff"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2093","A. Johnston"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2093","E. Schooler"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q100268401"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47468131"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47484699"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47483479"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47455402"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47469716"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47470391"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47469013"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47468458"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47459636"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47457628"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47446111"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47473015"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q63565652"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47275056"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q88835409"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q106292101"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47464315"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47480874"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47471088"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47476741"
"http://www.wikidata.org/entity/Q47483792","http://www.w3.org/2000/01/rdf-schema#label","RFC 3261: SIP: Session Initiation Protocol"
"http://www.wikidata.org/entity/Q47483792","http://www.w3.org/2004/02/skos/core#prefLabel","RFC 3261: SIP: Session Initiation Protocol"
"http://www.wikidata.org/entity/Q47483792","http://schema.org/name","RFC 3261: SIP: Session Initiation Protocol"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47483792-0DE4C3E9-14D8-454B-906D-9A6EFFAE4FB8"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47483792-198AE96E-CB2C-40CB-BC3A-42BB3FD2FF6F"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47483792-F8728CEA-5353-416C-B2CF-D48005B1794E"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47483792-6AEFCB6E-F815-4431-BB1A-F482230B73AE"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47483792-91D9BAC8-B857-4502-AFE7-25DAB04080B5"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47483792-99122D5B-8E5F-4A54-A4C6-E1AFB8FE9341"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q79975042"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q113093676"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q112980980"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q20685356"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q12175816"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6767908"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47483792-50C6748F-2D5B-4AE3-9930-235CFDEE7FF7"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P1476","SIP: Session Initiation Protocol"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47483792-BC73EA01-F7EB-4182-A485-6403F3B7BF4F"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q212971"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q47483792-9a2aeb60-49cf-e4de-1784-28b4fb745f56"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q191018"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q47483792-6D5DE222-4527-42C3-AE2F-61C018AF14C1"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/journals/rfc/rfc3261"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P8978","journals/rfc/rfc3261"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q47483792-D5587AB5-A6DB-47CD-8A2C-116EE0AFE260"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47483792-AABAC1A9-4EDF-4CE0-98B5-1B644925B38B"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47483792-F3A362EB-2DA5-450D-A2D5-85F078010AB6"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47483792-FBB412F0-AEF9-4066-9A17-A1F5E5B53ACE"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47483792-93FF60DE-47D4-410C-BFD6-7FC103EF435A"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q217082"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/pdfrfc/rfc3261.txt.pdf"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/html/rfc3261"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/rfc/rfc3261.txt"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/rfc/rfc3261.txt"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q47483792-2B0CA454-F3CF-4F7C-AC73-912BC02A21A4"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P1104",269
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47483792-A3673F25-6080-4C1B-91EA-81D3C32F52D2"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.17487/RFC3261"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P356","10.17487/RFC3261"
"http://www.wikidata.org/entity/Q47483792","http://www.w3.org/2004/02/skos/core#altLabel","RFC3261"
"http://www.wikidata.org/entity/Q47483792","http://www.w3.org/2004/02/skos/core#altLabel","SIP: Session Initiation Protocol"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q47483792-93DF73B8-E584-44DB-880A-09A32E70E5D8"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q47467234"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/P892","http://www.wikidata.org/entity/statement/Q47483792-166A8A3D-439F-4114-B54F-BDAF2C01FDE8"
"http://www.wikidata.org/entity/Q47483792","http://www.wikidata.org/prop/direct/P892","3261"
