"subject","predicate","object"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mehdy_Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","nadador francés"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","nedador francès"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","سباح فرنسي"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","înotător francez"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","igerilari frantziarra"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","French swimmer"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","snámhóir Francach"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","nadador francés"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","Prantsusmaa ujuja"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","французький плавець"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","ورزشکار فرانسوی"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","ফরাসি সাঁতারু"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","fransk svømmer"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","Frans zwemmer"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","französischer Schwimmer"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","nuotatore francese"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","nageur français"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","法國男子游泳運動員"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","nadador francés"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","nadador francês"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","French swimmer"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","notues francez"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","שחיין צרפתי"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","سباح من فرنسا"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","francouzský plavec"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","Француски пливач"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","French swimmer"
"http://www.wikidata.org/entity/Q115794","http://schema.org/description","Fransız yüzücü (d. 1992)"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","邁赫迪·梅泰拉"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","แมห์ดี เมเตลา"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Мехди Метелла"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","مهدى متيلا"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Мехди Метела"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Мехді Метелла"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","مهدی متلا"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2000/01/rdf-schema#label","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","مهدی متلا"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Мехди Метела"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Мехді Метелла"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","邁赫迪·梅泰拉"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","مهدى متيلا"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","แมห์ดี เมเตลา"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Мехди Метелла"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#prefLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Мехди Метела"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Мехді Метелла"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","مهدى متيلا"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","แมห์ดี เมเตลา"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","مهدی متلا"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Мехди Метелла"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","邁赫迪·梅泰拉"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://schema.org/name","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q115794-9DFA5D51-DD65-4A4E-A038-B04A5701FDF2"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q31920"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P2415","http://www.wikidata.org/entity/statement/Q115794-09333424-48a8-7c70-9728-70663d228351"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P2415","http://www.wikidata.org/entity/statement/Q115794-3101005e-4c6b-600f-cb86-cf0a862088b6"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P2415","http://www.wikidata.org/entity/statement/Q115794-91273f21-4b2f-c09c-ba6e-8803f97dca35"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P2415","http://www.wikidata.org/entity/statement/Q115794-f3cd0835-4391-67c9-1db2-def54d6964eb"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P2415","http://www.wikidata.org/entity/statement/Q115794-a35157ae-47fe-1698-071b-bce04854f704"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P2415",22.63
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P2415",50.16
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P2415",46.51
