"subject","predicate","object"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infocom"
"http://www.wikidata.org/entity/Q742561","http://schema.org/description","شركة أمريكية"
"http://www.wikidata.org/entity/Q742561","http://schema.org/description","americká firma"
"http://www.wikidata.org/entity/Q742561","http://schema.org/description","American company"
"http://www.wikidata.org/entity/Q742561","http://schema.org/description","empresa estadounidense"
"http://www.wikidata.org/entity/Q742561","http://schema.org/description","azienda statunitense di videogiochi"
"http://www.wikidata.org/entity/Q742561","http://schema.org/description","entreprise américaine"
"http://www.wikidata.org/entity/Q742561","http://schema.org/description","미국 게임 개발사"
"http://www.wikidata.org/entity/Q742561","http://schema.org/description","bedrijf in Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q742561","http://schema.org/description","US-amerikanischer Hersteller von Computerspielen"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2000/01/rdf-schema#label","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2000/01/rdf-schema#label","인포컴"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2000/01/rdf-schema#label","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2000/01/rdf-schema#label","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2000/01/rdf-schema#label","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2000/01/rdf-schema#label","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2000/01/rdf-schema#label","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2000/01/rdf-schema#label","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2000/01/rdf-schema#label","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2000/01/rdf-schema#label","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2000/01/rdf-schema#label","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2000/01/rdf-schema#label","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2000/01/rdf-schema#label","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2000/01/rdf-schema#label","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2000/01/rdf-schema#label","インフォコム"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2004/02/skos/core#prefLabel","인포컴"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2004/02/skos/core#prefLabel","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2004/02/skos/core#prefLabel","インフォコム"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2004/02/skos/core#prefLabel","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2004/02/skos/core#prefLabel","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2004/02/skos/core#prefLabel","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2004/02/skos/core#prefLabel","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2004/02/skos/core#prefLabel","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2004/02/skos/core#prefLabel","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2004/02/skos/core#prefLabel","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2004/02/skos/core#prefLabel","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2004/02/skos/core#prefLabel","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2004/02/skos/core#prefLabel","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2004/02/skos/core#prefLabel","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2004/02/skos/core#prefLabel","Infocom"
"http://www.wikidata.org/entity/Q742561","http://schema.org/name","Infocom"
"http://www.wikidata.org/entity/Q742561","http://schema.org/name","인포컴"
"http://www.wikidata.org/entity/Q742561","http://schema.org/name","Infocom"
"http://www.wikidata.org/entity/Q742561","http://schema.org/name","Infocom"
"http://www.wikidata.org/entity/Q742561","http://schema.org/name","Infocom"
"http://www.wikidata.org/entity/Q742561","http://schema.org/name","Infocom"
"http://www.wikidata.org/entity/Q742561","http://schema.org/name","Infocom"
"http://www.wikidata.org/entity/Q742561","http://schema.org/name","Infocom"
"http://www.wikidata.org/entity/Q742561","http://schema.org/name","Infocom"
"http://www.wikidata.org/entity/Q742561","http://schema.org/name","Infocom"
"http://www.wikidata.org/entity/Q742561","http://schema.org/name","Infocom"
"http://www.wikidata.org/entity/Q742561","http://schema.org/name","Infocom"
"http://www.wikidata.org/entity/Q742561","http://schema.org/name","Infocom"
"http://www.wikidata.org/entity/Q742561","http://schema.org/name","Infocom"
"http://www.wikidata.org/entity/Q742561","http://schema.org/name","インフォコム"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q742561-2AD784FD-F49A-49C1-BB65-61265B607EF1"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P646","/m/03tly"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P6182","http://www.wikidata.org/entity/statement/Q742561-CEB610F0-6AB4-46C7-BFAC-4B070BF2D782"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P6182","12879"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q742561-1cf93f44-43bb-a51a-080e-086013a6b7da"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q742561-3507a0dd-4d26-0d8c-3db1-e9d5d82b703d"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q742561-8D303D68-02D3-4C9C-AB11-90D97AC0B633"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1137109"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q210167"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q742561-32dc1d8f-4c95-22bb-ef1c-97a6bd767290"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q742561-45CB92DA-E4BE-4AE4-803D-9BBDDECD4D5D"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P1417","topic/Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q742561-3F3BFC1A-FB7B-4D8D-B17D-9D8B9636DA6E"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P576",1989-05-05T00:00:00Z
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P10854","http://www.wikidata.org/entity/statement/Q742561-2df9e089-4738-c2ea-791f-80d8168a04fe"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P10854","15"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q742561-2F7C7EF1-2C14-4F01-AB54-41BA535D959D"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Infocom%20Logo.svg"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P7560","http://www.wikidata.org/entity/statement/Q742561-4E2B8792-C613-4197-A6E1-355E47151FAE"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P7560","243"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q742561-BC51D88F-E715-49C4-ABBB-DD40674BF297"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P571",1979-06-22T00:00:00Z
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q742561-115A0560-521E-4E1F-A53A-761B49117E05"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q49111"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q742561-1b00620d-4e54-29e6-ae02-ba9a129eaee5"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P373","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.w3.org/2004/02/skos/core#altLabel","Infocom, Inc."
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P1056","http://www.wikidata.org/entity/statement/Q742561-3A1A2D50-D911-4181-86B7-D70D0387F889"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q742561-5DB81A96-7D07-4A1B-806E-9D0453F32E78"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q742561-E49865F9-3B69-4031-BEE9-1A683881E87B"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q742561-9473fb03-4757-0039-932f-f09ad740d4e4"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q742561-A02BDFBD-64E7-4AFB-9DED-08889687434D"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q742561-DEF3A550-4E45-44DB-9DBE-66CAA0530DD8"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P3180","http://www.wikidata.org/entity/statement/Q742561-8C199000-2E30-4613-B03B-2DF2675105C3"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q742561-27A61039-675B-4559-B150-936348ADBC5D"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q742561-BD194740-B1D2-4816-9C40-CE33E89D7E3E"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q742561-87C822AE-1D18-4588-82C5-808982BEE025"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q742561-D29DE81B-E2B1-40FA-9432-51E8D38A9811"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/161427452"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1148659757"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P1056","http://www.wikidata.org/entity/Q226736"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q6755399"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q5229165"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P1448","Infocom, Inc."
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P214","161427452"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P227","1148659757"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P3180","p1520"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P3417","Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P6839","Creator/Infocom"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P7502","Infocom-YYYW"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8548740"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P10511","http://www.wikidata.org/entity/statement/Q742561-EA44603C-F2D8-47D6-BA19-8FC29EB6FCD6"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P11689","http://www.wikidata.org/entity/statement/Q742561-f50f2b8a-36d4-4472-b7c7-e1938230c90f"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q742561-68FA4B15-92AD-4D25-B8BF-1DDE11055A2A"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P4773","http://www.wikidata.org/entity/statement/Q742561-ac3cccce-4beb-b0d9-f644-8bddf9c6b165"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P7634","http://www.wikidata.org/entity/statement/Q742561-13300F00-1065-4599-B867-D58467193006"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P7642","http://www.wikidata.org/entity/statement/Q742561-2D5F87AB-73F2-4022-A5FB-EC6811B2B0E5"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P7784","http://www.wikidata.org/entity/statement/Q742561-145DB523-ED91-4786-8690-DDA93D260436"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P7810","http://www.wikidata.org/entity/statement/Q742561-4B6FB5EE-4A7C-4AD0-BC16-FB83AE75EBBD"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P7886","http://www.wikidata.org/entity/statement/Q742561-FC8039F2-AE24-4B42-9560-D0AAE71DC509"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P7997","http://www.wikidata.org/entity/statement/Q742561-82627A67-9CD0-4358-9375-0569E2DD3760"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P966","http://www.wikidata.org/entity/statement/Q742561-A248C705-C82B-424F-B855-A823F881790D"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct-normalized/P966","http://musicbrainz.org/label/13561070-b55d-46f5-bc72-13bbc6a5e1de"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P10511","12896"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P11689","22"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q941594"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P4773","infocom-inc"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P7634","4192"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P7642","344"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P7784","1520"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P7810","349"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P7886","C46575"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P7997","1937"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P966","13561070-b55d-46f5-bc72-13bbc6a5e1de"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/P11742","http://www.wikidata.org/entity/statement/Q742561-46C75FF3-5D32-4686-B272-FD8F895736FD"
"http://www.wikidata.org/entity/Q742561","http://www.wikidata.org/prop/direct/P11742","304"
