"subject","predicate","object"
"http://www.wikidata.org/prop/P823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","pembicara"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","говорник"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","прамоўца"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","mælandi"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","વક્તા"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","orador"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","óráidí"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","говорник"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","locutor"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","Redner"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","govornik"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","axaftvan"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","говорник"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","বক্তা"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","المتحدث"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","演講者"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","diễn giả"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","выступовец"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","relatore"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","سخنگو"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","folës"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","msemaji"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","govornik"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","orador"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","演讲者"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","講演者"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","talare"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","orateur ou oratrice"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","mówca"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","szónok"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","taler"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","spreker"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","speaker"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","연설자"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","промовець"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","נואם"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","orador"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","locutor"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","konuşmacı"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","rečník"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","ομιλητής"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","govornik"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","பேச்சாளர்"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","řečník"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","演讲者"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","parolanto"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","taler"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","مقرر"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","a̱tyulyiat"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","puhuja"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","ಭಾಷಣಕಾರ"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","esatari"
"http://www.wikidata.org/prop/P823","http://www.openlinksw.com/schemas/virtrdf#label","выступающий"
