"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964118-B470228B-899F-4348-944A-29D2E221DCBD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964118-B470228B-899F-4348-944A-29D2E221DCBD","http://www.wikidata.org/prop/qualifier/P577",2020-09-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964118-B470228B-899F-4348-944A-29D2E221DCBD","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d07482dbb047a4a0a6ff0d3c0dbc3dcf"
"http://www.wikidata.org/entity/statement/Q116964118-B470228B-899F-4348-944A-29D2E221DCBD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964118-B470228B-899F-4348-944A-29D2E221DCBD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/991bd941450b2ec5677af9fc154a0a88e0f8136b"
"http://www.wikidata.org/entity/statement/Q116964118-B470228B-899F-4348-944A-29D2E221DCBD","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964118-B470228B-899F-4348-944A-29D2E221DCBD","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@salesforce/apex-node/v/0.0.12"
"http://www.wikidata.org/entity/statement/Q116964118-B470228B-899F-4348-944A-29D2E221DCBD","http://www.wikidata.org/prop/qualifier/P3575",184714
"http://www.wikidata.org/entity/statement/Q116964118-B470228B-899F-4348-944A-29D2E221DCBD","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/821bd18832675a01e80870e240326712"
"http://www.wikidata.org/entity/statement/Q116964118-B470228B-899F-4348-944A-29D2E221DCBD","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964118-B470228B-899F-4348-944A-29D2E221DCBD","http://www.wikidata.org/prop/statement/P348","0.0.12"
"http://www.wikidata.org/entity/statement/Q116964118-B470228B-899F-4348-944A-29D2E221DCBD","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@salesforce/apex-node/-/apex-node-0.0.12.tgz"
"http://www.wikidata.org/entity/statement/Q116964118-B470228B-899F-4348-944A-29D2E221DCBD","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
