"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P10141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P10141","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς της Βιβλιοθήκης της Ακαδημίας Αθηνών"
"http://www.wikidata.org/prop/direct/P10141","http://www.openlinksw.com/schemas/virtrdf#label","Athens Academy-identificatiecode voor autoriteit"
"http://www.wikidata.org/prop/direct/P10141","http://www.openlinksw.com/schemas/virtrdf#label","identificador Acadèmia d'Atenes d'autoritat"
"http://www.wikidata.org/prop/direct/P10141","http://www.openlinksw.com/schemas/virtrdf#label","Atina Akademisi yetkili kimliği"
"http://www.wikidata.org/prop/direct/P10141","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор GR-AtACA"
"http://www.wikidata.org/prop/direct/P10141","http://www.openlinksw.com/schemas/virtrdf#label","Academy of Athens authority ID"
"http://www.wikidata.org/prop/direct/P10141","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Académie d'Athènes"
"http://www.wikidata.org/prop/direct/P10141","http://www.openlinksw.com/schemas/virtrdf#label","identificador Academia de Atenas de autoridade"
"http://www.wikidata.org/prop/direct/P10141","http://www.openlinksw.com/schemas/virtrdf#label","شناسه برگه‌دان فرهنگستان آتن"
"http://www.wikidata.org/prop/direct/P10141","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Accademia di Atene"
"http://www.wikidata.org/prop/direct/P10141","http://www.openlinksw.com/schemas/virtrdf#label","Academy of Athens authority  dalinli"
"http://www.wikidata.org/prop/direct/P10141","http://www.openlinksw.com/schemas/virtrdf#label","код персоны в  Афинской академии"
"http://www.wikidata.org/prop/direct/P10141","http://www.openlinksw.com/schemas/virtrdf#label","нарматыўны ідэнтыфікатар Атэнскай акадэміі"
"http://www.wikidata.org/prop/direct/P10141","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف الضبط الاستنادي لأكاديمية أثينا"
