"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1773426-EB477D7F-1E93-4696-94CF-EC1FAA792893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1773426-EB477D7F-1E93-4696-94CF-EC1FAA792893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1773426-EB477D7F-1E93-4696-94CF-EC1FAA792893","http://www.wikidata.org/prop/qualifier/P585",2011-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1773426-EB477D7F-1E93-4696-94CF-EC1FAA792893","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/dafb9cf711b15afe91ec0aa7158e57a6"
"http://www.wikidata.org/entity/statement/Q1773426-EB477D7F-1E93-4696-94CF-EC1FAA792893","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f09938ec0e450e12c4bab3d2500c18325d0a1ab2"
"http://www.wikidata.org/entity/statement/Q1773426-EB477D7F-1E93-4696-94CF-EC1FAA792893","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1773426-EB477D7F-1E93-4696-94CF-EC1FAA792893","http://www.wikidata.org/prop/statement/P6498",2288664
"http://www.wikidata.org/entity/statement/Q1773426-EB477D7F-1E93-4696-94CF-EC1FAA792893","http://www.wikidata.org/prop/statement/value/P6498","http://www.wikidata.org/value/79e38fc96c3866497cb0957606917d0d"
"http://www.wikidata.org/entity/statement/Q1773426-EB477D7F-1E93-4696-94CF-EC1FAA792893","http://www.wikidata.org/prop/qualifier/P1539",1356197
"http://www.wikidata.org/entity/statement/Q1773426-EB477D7F-1E93-4696-94CF-EC1FAA792893","http://www.wikidata.org/prop/qualifier/P1540",932467
"http://www.wikidata.org/entity/statement/Q1773426-EB477D7F-1E93-4696-94CF-EC1FAA792893","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/5e3b670565e59baecccce72dc37551cd"
"http://www.wikidata.org/entity/statement/Q1773426-EB477D7F-1E93-4696-94CF-EC1FAA792893","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/b4a0ed9e0e773d6f13c2417001c59868"
